Time;Bid;Ask
11:16:25.371;0.0730;0.0750
11:15:37.984;0.0720;0.0740
11:14:48.528;0.0720;0.0740
11:12:37.690;0.0730;0.0750
11:11:27.325;0.0730;0.0750
11:09:37.711;0.0720;0.0740
11:08:53.503;0.0730;0.0750
11:06:38.363;0.0720;0.0740
11:03:44.618;0.0720;0.0740
11:01:15.995;0.0730;0.0750
10:59:41.959;0.0720;0.0740
10:58:58.121;0.0730;0.0750
10:55:06.368;0.0720;0.0740
10:54:09.294;0.0730;0.0750
10:53:21.210;0.0730;0.0750
10:48:39.291;0.0730;0.0750
10:42:41.989;0.0720;0.0740
10:31:16.497;0.0730;0.0750
10:27:48.179;0.0720;0.0740
10:24:19.716;0.0730;0.0750
10:23:27.046;0.0720;0.0740
10:22:37.959;0.0730;0.0750
10:20:17.818;0.0730;0.0750
