Time;Bid;Ask
16:16:38.951;0.9200;0.9300
16:15:57.813;0.9200;0.9300
16:14:21.814;0.9200;0.9300
16:13:28.830;0.9200;0.9300
16:12:13.575;0.9100;0.9200
16:11:56.182;0.9200;0.9300
16:10:45.927;0.9300;0.9400
16:09:59.087;0.9200;0.9300
16:06:50.161;0.9300;0.9400
16:05:45.742;0.9400;0.9500
16:03:15.404;0.9300;0.9400
16:02:54.960;0.9200;0.9300
16:01:21.907;0.9200;0.9300
16:00:57.570;0.9100;0.9200
15:57:23.937;0.9200;0.9300
15:56:58.303;0.9200;0.9300
15:55:19.254;0.9300;0.9400
15:54:36.702;0.9300;0.9400
15:53:57.784;0.9500;0.9600
15:52:56.792;0.9400;0.9500
15:51:53.234;0.9300;0.9400
15:50:56.957;0.9200;0.9300
15:49:52.911;0.9300;0.9400
15:47:33.140;0.9200;0.9300
15:46:49.261;0.9200;0.9300
15:45:59.090;0.9200;0.9300
15:44:46.295;0.9300;0.9400
15:43:57.999;0.9200;0.9300
15:42:53.910;0.9300;0.9400
15:41:58.712;0.9300;0.9400
15:40:54.708;0.9100;0.9200
15:39:43.129;0.9200;0.9300
15:38:58.753;0.9200;0.9300
15:37:28.664;0.9100;0.9200
15:36:39.710;0.9200;0.9300
15:35:30.583;0.9100;0.9200
15:34:52.385;0.9200;0.9700
15:33:56.594;0.9200;0.9700
15:32:58.663;0.9100;0.9600
15:31:39.034;0.9200;0.9700
15:30:55.656;0.9000;0.9500
15:27:51.416;0.8800;0.9300
15:26:22.267;0.8700;0.9200
15:25:39.571;0.8800;0.9300
15:24:46.680;0.8900;0.9200
15:23:49.856;0.9000;0.9300
15:22:59.865;0.9000;0.9300
15:21:46.595;0.9000;0.9300
15:18:46.197;0.9000;0.9300
