Time;Bid;Ask
08:28:54.739;36.5110;36.5260
08:27:35.349;36.5090;36.5240
08:26:55.131;36.5440;36.5590
08:25:58.413;36.5440;36.5590
08:24:47.561;36.5560;36.5710
08:23:59.017;36.5560;36.5710
08:22:56.807;36.5560;36.5710
08:21:59.048;36.5220;36.5370
08:20:56.363;36.5320;36.5470
08:19:55.486;36.5830;36.5980
08:18:55.135;36.5680;36.5830
08:17:55.851;36.5540;36.5690
08:16:58.197;36.4960;36.5110
08:15:45.531;36.4840;36.4990
08:14:53.908;36.4930;36.5080
08:13:56.667;36.4640;36.4790
08:12:57.181;36.4600;36.4750
08:11:58.571;36.4400;36.4550
08:10:58.962;36.4400;36.4550
08:09:53.870;36.4500;36.4650
08:08:59.904;36.3650;36.3800
08:07:53.658;36.3770;36.3920
08:06:57.305;36.4310;36.4460
08:05:58.438;36.3970;36.4120
08:04:59.173;36.4400;36.4550
08:03:52.137;36.4720;36.4870
08:02:39.708;36.5030;36.5180
08:01:59.593;36.5180;36.5330
08:00:49.124;36.4690;36.4840
