Time;Bid;Ask
20:28:53.154;1.3700;1.3800
20:27:53.713;1.3700;1.3800
20:26:42.303;1.3800;1.3900
20:25:52.276;1.3800;1.3900
20:22:39.529;1.3700;1.3800
20:21:54.095;1.3600;1.3700
20:18:38.202;1.3700;1.3800
20:17:41.676;1.3700;1.3800
20:16:36.820;1.3600;1.3700
20:15:39.374;1.3600;1.3700
20:12:38.155;1.3600;1.3700
20:11:35.042;1.3600;1.3700
20:10:14.682;1.3500;1.3600
20:09:32.351;1.3600;1.3700
20:06:38.901;1.3500;1.3600
20:04:23.729;1.3500;1.3600
20:03:39.479;1.3500;1.3600
20:02:45.968;1.3400;1.3500
20:01:07.262;1.3400;1.3500
19:59:40.163;1.3400;1.3500
19:57:34.733;1.3500;1.3600
19:56:57.345;1.3600;1.3700
19:55:33.537;1.3500;1.3600
19:54:38.615;1.3500;1.3600
19:53:14.842;1.3600;1.3700
19:52:50.041;1.3600;1.3700
19:46:28.678;1.3700;1.3800
19:44:39.675;1.3800;1.3900
19:43:48.303;1.3700;1.3800
19:42:59.064;1.3800;1.3900
19:41:39.440;1.3700;1.3800
19:40:20.470;1.3800;1.3900
19:39:56.679;1.3800;1.3900
19:36:09.258;1.3700;1.3800
19:35:21.947;1.3600;1.3700
19:34:06.383;1.3700;1.3800
19:31:22.113;1.3600;1.3700
