Time;Bid;Ask
16:18:28.264;4.7000;4.7100
16:17:31.807;4.7100;4.7200
16:16:54.183;4.7000;4.7100
16:15:56.840;4.7100;4.7200
16:12:45.043;4.7000;4.7100
16:09:16.152;4.7100;4.7200
16:02:23.280;4.7100;4.7200
16:01:20.265;4.7100;4.7200
16:00:50.316;4.7100;4.7200
15:57:30.632;4.7000;4.7100
15:56:19.388;4.7000;4.7100
15:55:52.014;4.7000;4.7100
15:53:29.039;4.7100;4.7200
15:47:10.073;4.7100;4.7200
15:46:22.542;4.7200;4.7300
15:45:42.979;4.7200;4.7300
15:44:57.314;4.7100;4.7200
15:36:29.197;4.7200;4.7300
15:29:38.004;4.7200;4.7300
15:25:56.934;4.7200;4.7300
15:24:28.596;4.7100;4.7200
15:23:47.439;4.7100;4.7200
15:22:53.216;4.7100;4.7200
15:21:58.227;4.7100;4.7200
