Time;Bid;Ask
17:03:59.143;31.5210;31.5310
17:02:59.756;31.5020;31.5120
17:01:58.179;31.4360;31.4460
17:00:56.165;31.4480;31.4580
16:59:58.707;31.4100;31.4200
16:58:58.671;31.4800;31.4900
16:57:59.873;31.5720;31.5820
16:56:58.725;31.5090;31.5190
16:55:58.096;31.5140;31.5240
16:54:57.259;31.5050;31.5150
16:53:56.379;31.5320;31.5420
16:52:59.491;31.6240;31.6340
16:51:57.309;31.4550;31.4650
16:50:59.980;31.5630;31.5730
16:49:57.560;31.6820;31.6920
16:48:56.390;31.7070;31.7170
16:47:59.224;31.7900;31.8000
16:46:56.789;31.7590;31.7690
16:45:57.118;31.7930;31.8030
16:44:59.150;31.8640;31.8740
16:43:58.289;31.8340;31.8440
16:42:56.433;31.8640;31.8740
16:41:55.883;31.7230;31.7330
16:40:56.451;31.8960;31.9060
16:39:59.675;31.8480;31.8580
16:38:56.731;31.6270;31.6370
16:37:59.920;31.5480;31.5580
16:36:59.741;31.4490;31.4590
16:35:56.532;31.6330;31.6430
16:34:58.466;31.4990;31.5090
16:33:59.329;31.3400;31.3500
16:32:57.148;31.2720;31.2820
16:31:58.003;31.2800;31.2900
16:30:58.253;31.3270;31.3370
16:29:57.578;31.4170;31.4270
16:28:58.793;31.4550;31.4650
16:27:59.162;31.2300;31.2400
16:26:59.853;31.2250;31.2350
16:25:57.150;31.1730;31.1830
16:24:59.131;31.2140;31.2240
16:23:59.935;31.1100;31.1200
16:22:57.050;31.1970;31.2070
16:21:58.256;31.1750;31.1850
16:20:57.246;31.3620;31.3720
16:19:58.024;31.2290;31.2390
16:18:55.878;31.1090;31.1190
16:17:57.299;31.2440;31.2540
16:16:58.339;31.4640;31.4740
16:15:57.693;31.4900;31.5000
16:14:58.134;31.3520;31.3620
16:13:59.278;31.2680;31.2780
16:12:56.704;31.0150;31.0250
16:11:57.876;30.9970;31.0070
16:10:51.713;31.0480;31.0580
16:09:57.876;30.9650;30.9750
16:08:56.930;31.0760;31.0860
16:07:59.528;31.0550;31.0650
16:06:55.340;31.0360;31.0460
16:05:57.822;31.2530;31.2630
