Time;Bid;Ask
09:14:57.552;21.3460;21.3560
09:13:57.206;21.3220;21.3320
09:12:58.739;21.3220;21.3320
09:11:59.018;21.3120;21.3220
09:10:58.643;21.2880;21.2980
09:09:58.376;21.2020;21.2120
09:08:59.806;21.1350;21.1450
09:07:59.855;21.2260;21.2360
09:06:59.876;21.2690;21.2790
09:05:57.018;21.1250;21.1350
09:04:57.462;21.0390;21.0490
09:03:58.824;21.0440;21.0540
09:02:55.877;21.0100;21.0200
09:01:58.411;21.2020;21.2120
09:00:59.347;21.2590;21.2690
08:59:59.568;21.4510;21.4610
08:58:54.531;21.3360;21.3460
08:57:58.121;21.2400;21.2500
08:56:57.475;21.1970;21.2070
08:55:49.207;21.2020;21.2120
08:54:59.824;21.2400;21.2500
08:53:57.381;21.2500;21.2600
08:52:46.816;21.1920;21.2020
08:51:58.057;21.2310;21.2410
08:50:57.571;21.3360;21.3460
08:49:59.858;21.3270;21.3370
08:48:52.604;21.3550;21.3650
08:47:52.857;21.3550;21.3650
08:46:00.683;21.4420;21.4520
08:45:54.178;21.4510;21.4610
08:44:54.494;21.4850;21.4950
08:43:55.192;21.4900;21.5000
08:42:55.642;21.5230;21.5330
08:41:53.199;21.4610;21.4710
08:40:56.849;21.4660;21.4760
08:39:59.045;21.4130;21.4230
08:38:56.910;21.4220;21.4320
08:37:58.155;21.3120;21.3220
08:36:57.432;21.2930;21.3030
08:35:58.200;21.3550;21.3650
08:34:58.784;21.3750;21.3850
08:33:53.294;21.4550;21.4650
08:32:55.236;21.4510;21.4610
08:31:57.664;21.4460;21.4560
08:30:57.998;21.4600;21.4700
08:29:57.217;21.5030;21.5130
08:28:48.870;21.5180;21.5280
08:27:59.633;21.4650;21.4750
08:26:43.622;21.4030;21.4130
08:25:58.526;21.3740;21.3840
08:24:55.116;21.3600;21.3700
08:23:58.343;21.4030;21.4130
08:22:59.586;21.4080;21.4180
08:21:57.094;21.3550;21.3650
08:20:59.363;21.4310;21.4410
08:19:57.941;21.4310;21.4410
08:18:57.689;21.4170;21.4270
08:17:56.784;21.4940;21.5040
08:16:59.480;21.4170;21.4270
08:15:58.684;21.4360;21.4460
