Time;Bid;Ask
13:53:41.018;2.2200;2.2400
13:52:07.714;2.2000;2.2200
13:51:44.439;2.2100;2.2300
13:50:33.553;2.2100;2.2300
13:48:16.711;2.2200;2.2400
13:46:57.909;2.2000;2.2200
13:44:57.674;2.2100;2.2300
13:42:58.488;2.2000;2.2200
13:41:18.476;2.2200;2.2400
13:39:03.417;2.2300;2.2500
13:38:37.233;2.2200;2.2400
13:36:42.478;2.2300;2.2500
13:32:33.750;2.2300;2.2500
13:30:41.982;2.2300;2.2500
13:27:27.330;2.2200;2.2400
13:26:32.308;2.2100;2.2300
13:25:31.301;2.2200;2.2400
13:24:27.584;2.2400;2.2600
13:23:46.265;2.2500;2.2700
13:22:19.843;2.2300;2.2500
13:21:28.570;2.2200;2.2400
13:19:04.960;2.2000;2.2200
13:18:56.244;2.2000;2.2200
13:17:44.566;2.2000;2.2200
13:15:01.084;2.1900;2.2100
13:14:12.809;2.2000;2.2200
13:13:09.464;2.1900;2.2100
13:09:37.324;2.1800;2.2000
13:08:56.112;2.1800;2.2000
13:07:12.408;2.1700;2.1900
13:06:54.166;2.1600;2.1800
13:05:56.885;2.1600;2.1800
13:04:30.329;2.1600;2.1800
13:03:20.919;2.1600;2.1800
13:01:28.122;2.1500;2.1700
13:00:31.135;2.1500;2.1700
12:59:13.448;2.1500;2.1700
12:57:14.776;2.1600;2.1800
12:56:21.030;2.1700;2.1900
