Time;Bid;Ask
21:50:59.961;11.4940;11.5040
21:49:59.980;11.5080;11.5180
21:48:56.600;11.5010;11.5110
21:47:58.391;11.4880;11.4980
21:46:58.536;11.4740;11.4840
21:45:55.811;11.4700;11.4800
21:44:59.761;11.4770;11.4870
21:43:57.412;11.4500;11.4600
21:42:59.569;11.4460;11.4560
21:41:59.597;11.4930;11.5030
21:40:57.033;11.5080;11.5180
21:39:57.115;11.5210;11.5310
21:38:59.872;11.5230;11.5330
21:37:47.980;11.5220;11.5320
21:36:57.286;11.5380;11.5480
21:35:56.371;11.5320;11.5420
21:34:59.083;11.5340;11.5440
21:33:59.054;11.5340;11.5440
21:32:56.872;11.5460;11.5560
21:31:59.988;11.5390;11.5490
21:30:52.296;11.5410;11.5510
21:29:49.053;11.5550;11.5650
21:28:52.473;11.5600;11.5700
21:27:57.445;11.5620;11.5720
21:26:56.431;11.5700;11.5800
21:25:55.378;11.5650;11.5750
21:24:54.081;11.5670;11.5770
21:23:57.355;11.5610;11.5710
21:22:57.455;11.5670;11.5770
21:21:54.487;11.5480;11.5580
21:20:55.781;11.5330;11.5430
21:19:59.743;11.5280;11.5380
21:18:56.771;11.5270;11.5370
21:17:58.833;11.5280;11.5380
21:16:57.161;11.5300;11.5400
21:15:59.747;11.5350;11.5450
21:14:58.263;11.5480;11.5580
21:13:58.376;11.5540;11.5640
21:12:56.475;11.5540;11.5640
21:11:59.656;11.5540;11.5640
21:10:58.689;11.5460;11.5560
21:09:53.801;11.5390;11.5490
21:08:58.429;11.5430;11.5530
21:07:57.930;11.5430;11.5530
21:06:57.519;11.5370;11.5470
21:05:58.697;11.5320;11.5420
21:04:58.965;11.5410;11.5510
21:03:56.221;11.5390;11.5490
21:02:52.692;11.5480;11.5580
21:01:54.294;11.5430;11.5530
21:00:58.472;11.5520;11.5620
20:59:58.997;11.5490;11.5590
20:58:45.613;11.5350;11.5450
20:57:59.207;11.5440;11.5540
20:56:45.530;11.5440;11.5540
20:55:55.643;11.5340;11.5440
20:54:55.778;11.5340;11.5440
20:53:57.642;11.5410;11.5510
20:52:54.651;11.5430;11.5530
