Time;Bid;Ask
14:14:51.854;2.7000;2.7100
14:13:27.421;2.7100;2.7200
14:12:07.969;2.7100;2.7200
14:11:44.370;2.7000;2.7100
14:06:51.466;2.6800;2.6900
14:04:12.514;2.6700;2.6800
14:01:47.082;2.6600;2.6700
14:00:31.584;2.6600;2.6700
13:56:55.627;2.6600;2.6700
13:51:40.643;2.6600;2.6700
13:50:52.867;2.6700;2.6800
13:48:15.453;2.6500;2.6600
13:41:12.587;2.6600;2.6700
13:40:51.890;2.6500;2.6600
13:39:22.323;2.6500;2.6600
13:37:00.192;2.6600;2.6700
13:35:49.435;2.6600;2.6700
13:34:18.135;2.6500;2.6600
13:33:04.134;2.6400;2.6500
13:32:24.632;2.6300;2.6400
13:30:06.929;2.6200;2.6300
13:29:13.634;2.6100;2.6200
13:24:36.678;2.6200;2.6300
