Time;Bid;Ask
19:18:02.956;28.9360;28.9560
19:17:52.842;28.9460;28.9660
19:16:56.180;28.9460;28.9660
19:15:53.128;28.9460;28.9660
19:14:19.131;28.9650;28.9850
19:13:22.614;28.9560;28.9760
19:12:08.998;28.9650;28.9850
19:11:40.200;28.9700;28.9900
19:10:57.853;28.9600;28.9800
19:09:24.447;28.9650;28.9850
19:08:34.640;28.9850;29.0050
19:07:43.189;29.0050;29.0250
19:06:57.394;29.0050;29.0250
19:05:40.338;29.0150;29.0350
19:04:37.065;29.0150;29.0350
19:03:25.160;29.0250;29.0450
19:02:56.870;29.0450;29.0650
19:01:17.770;29.0450;29.0650
19:00:56.552;29.0350;29.0550
18:59:20.137;29.0450;29.0650
18:58:35.757;29.0450;29.0650
18:57:58.706;29.0450;29.0650
18:56:34.177;29.0450;29.0650
18:55:54.618;29.0250;29.0450
18:54:49.902;29.0250;29.0450
18:53:40.750;29.0350;29.0550
18:52:29.204;29.0300;29.0500
18:51:52.488;29.0400;29.0600
18:50:52.117;29.0450;29.0650
18:49:54.414;29.0350;29.0550
18:48:57.231;29.0200;29.0400
18:47:48.616;29.0100;29.0300
18:46:57.910;29.0150;29.0350
18:45:41.750;29.0050;29.0250
18:44:48.770;29.0100;29.0300
18:43:55.974;29.0300;29.0500
18:42:14.716;29.0050;29.0250
18:41:56.100;29.0150;29.0350
18:40:55.607;29.0200;29.0400
18:39:53.955;29.0200;29.0400
18:38:50.388;28.9900;29.0100
18:37:51.392;28.9900;29.0100
18:36:57.256;28.9950;29.0150
18:35:47.860;28.9900;29.0100
18:34:38.066;28.9700;28.9900
18:33:56.163;28.9650;28.9850
18:32:48.288;28.9500;28.9700
18:31:55.792;28.9240;28.9440
18:30:58.319;28.9190;28.9390
18:29:55.022;28.8940;28.9140
18:28:47.117;28.9190;28.9390
18:27:49.738;28.9240;28.9440
18:26:57.406;28.9290;28.9490
18:25:53.972;28.9390;28.9590
18:24:49.467;28.9490;28.9690
18:23:56.026;28.9640;28.9840
18:22:43.937;28.9640;28.9840
18:21:48.110;28.9740;28.9940
18:20:57.775;28.9990;29.0190
