Time;Bid;Ask
17:49:10.874;1.9700;0.0000
17:48:19.960;1.9600;0.0000
17:47:51.479;1.9700;0.0000
17:46:37.452;1.9500;0.0000
17:45:30.766;1.9600;0.0000
17:43:20.970;1.9700;0.0000
17:42:05.933;1.9600;0.0000
17:41:51.323;1.9700;0.0000
17:40:58.042;1.9800;0.0000
17:39:48.341;2.0000;0.0000
17:38:54.575;1.9900;0.0000
17:37:56.168;1.9900;0.0000
17:36:27.716;1.9800;0.0000
17:35:55.661;1.9800;0.0000
17:34:38.868;1.9800;0.0000
17:33:58.697;1.9800;0.0000
17:32:30.696;1.9700;0.0000
17:31:47.577;1.9800;0.0000
17:30:44.754;1.9800;0.0000
17:29:46.165;1.9800;0.0000
17:28:27.204;1.9600;0.0000
17:27:53.194;1.9600;0.0000
17:26:24.093;1.9700;0.0000
17:24:47.014;1.9600;0.0000
17:23:57.261;1.9700;0.0000
17:22:42.424;1.9900;0.0000
17:20:57.414;1.9800;0.0000
17:19:26.346;1.9800;0.0000
17:18:51.615;2.0000;0.0000
17:17:35.165;1.9900;0.0000
17:16:49.921;1.9900;0.0000
17:15:59.049;2.0200;0.0000
17:14:47.494;2.0200;0.0000
17:13:43.967;2.0200;0.0000
17:12:51.001;2.0100;0.0000
17:11:45.284;2.0100;0.0000
17:10:42.577;2.0100;0.0000
17:09:57.254;2.0000;0.0000
17:08:59.926;2.0500;0.0000
17:07:47.072;2.0700;0.0000
17:06:27.992;2.0600;0.0000
17:05:16.489;2.0600;0.0000
17:04:34.779;2.0500;0.0000
17:03:48.805;2.0400;0.0000
17:02:56.002;2.0200;0.0000
17:01:54.620;2.0300;0.0000
17:00:52.766;2.0400;0.0000
16:59:05.012;2.0100;0.0000
16:58:47.222;2.0200;0.0000
16:57:27.044;2.0300;0.0000
16:56:55.875;2.0300;0.0000
16:55:19.935;2.0400;0.0000
16:54:28.638;2.0500;0.0000
16:53:58.768;2.0500;0.0000
16:52:40.979;2.0500;0.0000
