Time;Bid;Ask
17:14:42.676;2.2100;2.2200
17:13:55.251;2.2100;2.2200
17:12:47.819;2.2200;2.2300
17:11:43.452;2.2100;2.2200
17:10:57.502;2.1700;2.1800
17:09:49.953;2.1700;2.1800
17:08:59.832;2.1800;2.1900
17:07:56.344;2.2000;2.2100
17:06:51.238;2.2200;2.2300
17:05:46.078;2.2200;2.2300
17:04:46.939;2.2200;2.2300
17:03:52.486;2.2100;2.2200
17:02:24.880;2.2000;2.2100
17:01:42.682;2.2000;2.2100
17:00:58.319;2.2000;2.2100
16:59:33.786;2.1900;2.2000
16:58:32.072;2.1800;2.1900
16:57:59.870;2.1800;2.1900
16:56:51.456;2.2100;2.2200
16:55:54.227;2.1900;2.2000
16:54:59.455;2.2000;2.2100
16:53:23.025;2.2100;2.2200
16:52:49.005;2.2100;2.2200
16:51:55.659;2.1800;2.1900
16:50:54.543;2.2000;2.2100
16:49:53.381;2.1800;2.1900
16:48:40.304;2.1700;2.1800
16:47:58.224;2.1500;2.1600
16:46:57.957;2.1100;2.1200
16:45:50.479;2.0900;2.1000
16:44:50.191;2.1000;2.1100
16:43:51.086;2.1000;2.1100
16:42:45.310;2.1300;2.1400
16:41:51.618;2.1200;2.1300
16:40:55.332;2.1100;2.1200
16:39:55.548;2.1300;2.1400
16:38:53.496;2.1400;2.1500
16:37:58.127;2.1400;2.1500
16:36:59.674;2.1300;2.1400
16:35:56.732;2.1000;2.1100
16:34:59.306;2.1300;2.1400
16:33:54.187;2.1400;2.1500
16:32:57.631;2.1500;2.1600
16:31:51.753;2.1500;2.1600
16:30:51.544;2.1600;2.1700
16:29:41.053;2.1600;2.1700
16:28:57.412;2.1800;2.1900
16:27:46.658;2.1500;2.1600
16:26:38.199;2.1900;2.2000
16:25:47.979;2.1900;2.2000
16:24:55.026;2.1600;2.1700
16:23:48.632;2.1500;2.1600
16:22:57.463;2.1500;2.1600
16:21:57.060;2.1400;2.1500
16:20:59.869;2.1400;2.1500
16:19:56.259;2.1300;2.1400
16:18:51.361;2.1400;2.1500
16:17:52.784;2.1500;2.1600
