Time;Bid;Ask
10:11:55.611;0.0350;0.0400
10:10:44.176;0.0350;0.0400
10:09:56.783;0.0350;0.0400
10:08:26.166;0.0350;0.0400
10:07:42.680;0.0360;0.0410
10:06:57.838;0.0380;0.0430
10:05:46.022;0.0370;0.0420
10:03:52.838;0.0330;0.0380
10:02:36.772;0.0340;0.0390
10:01:17.199;0.0330;0.0380
10:00:57.335;0.0340;0.0390
09:59:59.864;0.0370;0.0420
09:59:11.533;0.0360;0.0410
09:58:59.791;0.0350;0.0400
09:58:41.828;0.0360;0.0410
09:57:33.876;0.0370;0.0420
09:56:52.366;0.0390;0.0440
09:55:45.676;0.0420;0.0470
09:54:25.081;0.0400;0.0450
09:52:27.113;0.0390;0.0440
09:51:25.741;0.0380;0.0430
09:50:41.505;0.0370;0.0420
09:49:29.998;0.0350;0.0400
09:48:53.400;0.0340;0.0390
09:46:59.644;0.0340;0.0390
09:46:55.523;0.0350;0.0400
09:45:35.014;0.0350;0.0400
09:44:42.686;0.0370;0.0420
09:43:33.972;0.0360;0.0410
09:42:32.636;0.0370;0.0420
09:41:47.805;0.0350;0.0400
09:40:06.434;0.0340;0.0390
09:39:54.835;0.0340;0.0390
09:38:13.973;0.0350;0.0400
09:37:59.424;0.0350;0.0400
09:37:19.192;0.0360;0.0410
09:36:44.993;0.0360;0.0410
09:35:23.781;0.0360;0.0410
09:34:58.071;0.0350;0.0400
09:34:25.631;0.0360;0.0410
09:33:25.204;0.0370;0.0420
09:32:55.845;0.0380;0.0430
09:31:54.420;0.0380;0.0430
09:30:49.889;0.0380;0.0430
09:29:36.869;0.0390;0.0440
09:28:57.553;0.0380;0.0430
09:27:01.675;0.0380;0.0430
09:26:19.961;0.0370;0.0420
09:25:51.861;0.0380;0.0430
09:24:57.772;0.0390;0.0440
09:23:35.882;0.0390;0.0440
09:22:55.082;0.0350;0.0400
09:21:33.034;0.0360;0.0410
09:20:42.984;0.0360;0.0410
09:19:09.119;0.0340;0.0390
09:18:46.576;0.0330;0.0380
09:17:57.466;0.0350;0.0400
09:16:44.021;0.0360;0.0410
09:15:44.467;0.0370;0.0420
09:14:45.781;0.0350;0.0400
09:13:58.666;0.0380;0.0430
09:13:54.737;0.0390;0.0440
