Time;Bid;Ask
17:57:56.849;1.5620;1.5720
17:56:59.648;1.5640;1.5740
17:55:59.893;1.5670;1.5770
17:54:57.815;1.5540;1.5640
17:53:55.730;1.5530;1.5630
17:52:56.967;1.5580;1.5680
17:51:58.428;1.5650;1.5750
17:50:55.710;1.5740;1.5840
17:49:56.861;1.5820;1.5920
17:48:59.891;1.5800;1.5900
17:47:50.479;1.5640;1.5740
17:46:56.609;1.5710;1.5810
17:45:58.843;1.5850;1.5950
17:44:59.434;1.5590;1.5690
17:43:54.339;1.5560;1.5660
17:42:55.824;1.5700;1.5800
17:41:53.993;1.5840;1.5940
17:40:57.849;1.5680;1.5780
17:39:59.169;1.5590;1.5690
17:38:57.738;1.5630;1.5730
17:37:59.165;1.5530;1.5630
17:36:59.495;1.5650;1.5750
17:35:58.372;1.5460;1.5560
17:34:57.455;1.5440;1.5540
17:33:58.101;1.5560;1.5660
17:32:58.543;1.5500;1.5600
17:31:57.444;1.5330;1.5430
17:30:59.924;1.5340;1.5440
17:29:59.867;1.5380;1.5480
17:28:58.294;1.5280;1.5380
17:27:58.198;1.4970;1.5070
17:26:55.961;1.5020;1.5120
17:25:59.281;1.4990;1.5090
17:24:58.702;1.5020;1.5120
17:23:56.132;1.4970;1.5070
17:22:57.413;1.4630;1.4730
17:21:55.527;1.4720;1.4820
17:20:56.211;1.4770;1.4870
17:19:59.424;1.4770;1.4870
17:18:59.213;1.4660;1.4760
17:17:56.909;1.4740;1.4840
17:16:59.895;1.4710;1.4810
17:15:58.165;1.4460;1.4560
17:14:55.721;1.4490;1.4590
17:13:59.989;1.4500;1.4600
17:12:56.329;1.4670;1.4770
17:11:47.788;1.4720;1.4820
17:10:59.026;1.4540;1.4640
17:09:56.372;1.4580;1.4680
17:08:58.905;1.4340;1.4440
17:07:52.385;1.4150;1.4250
17:06:59.770;1.4050;1.4150
17:05:56.768;1.4060;1.4160
17:04:59.874;1.4090;1.4190
17:03:55.340;1.4140;1.4240
17:02:55.072;1.4040;1.4140
17:01:58.272;1.4120;1.4220
17:00:56.365;1.4240;1.4340
16:59:58.907;1.4190;1.4290
