Time;Bid;Ask
17:20:59.677;3.8270;3.8370
17:19:57.739;3.8200;3.8300
17:18:58.595;3.8130;3.8230
17:17:57.988;3.8190;3.8290
17:16:58.615;3.8190;3.8290
17:15:58.444;3.8240;3.8340
17:14:57.277;3.8190;3.8290
17:13:52.114;3.8090;3.8190
17:12:59.236;3.8160;3.8260
17:11:58.402;3.8040;3.8140
17:10:56.631;3.8030;3.8130
17:09:57.212;3.8090;3.8190
17:08:56.314;3.8020;3.8120
17:07:56.778;3.7980;3.8080
17:06:57.922;3.7990;3.8090
17:05:59.317;3.8150;3.8250
17:04:57.292;3.8180;3.8280
17:03:57.014;3.8050;3.8150
17:02:55.877;3.8040;3.8140
17:01:59.383;3.7920;3.8020
17:00:58.731;3.7930;3.8030
16:59:58.529;3.8020;3.8120
16:58:57.667;3.7960;3.8060
16:57:56.428;3.7950;3.8050
16:56:58.005;3.7900;3.8000
16:55:56.144;3.7910;3.8010
16:54:59.259;3.7990;3.8090
16:53:58.944;3.8100;3.8200
16:52:58.840;3.8170;3.8270
16:51:57.458;3.8250;3.8350
16:50:59.283;3.8300;3.8400
16:49:58.420;3.8220;3.8320
16:48:59.871;3.8230;3.8330
16:47:56.356;3.8140;3.8240
16:46:55.237;3.8170;3.8270
16:45:58.468;3.8190;3.8290
16:44:59.987;3.8230;3.8330
16:43:58.946;3.8100;3.8200
16:42:58.383;3.8280;3.8380
16:41:52.769;3.8360;3.8460
16:40:59.957;3.8380;3.8480
16:39:53.311;3.8470;3.8570
16:38:55.891;3.8690;3.8790
16:37:55.327;3.8670;3.8770
16:36:53.105;3.8540;3.8640
16:35:56.894;3.8630;3.8730
16:34:59.730;3.8740;3.8840
16:33:59.963;3.8780;3.8880
16:32:56.675;3.8760;3.8860
16:31:58.713;3.8700;3.8800
16:30:57.915;3.8660;3.8760
16:29:57.048;3.8690;3.8790
16:28:58.382;3.8640;3.8740
16:27:58.320;3.8630;3.8730
16:26:56.944;3.8730;3.8830
16:25:59.294;3.8850;3.8950
16:24:57.573;3.8660;3.8760
16:23:57.790;3.8670;3.8770
16:22:59.357;3.8720;3.8820
16:21:58.610;3.8560;3.8660
