Time;Bid;Ask
17:58:56.169;4.4920;4.5020
17:57:59.894;4.4910;4.5010
17:56:59.786;4.4940;4.5040
17:55:56.077;4.4950;4.5050
17:54:57.922;4.4830;4.4930
17:53:55.892;4.4830;4.4930
17:52:57.074;4.4880;4.4980
17:51:58.590;4.4940;4.5040
17:50:59.140;4.5030;4.5130
17:49:58.357;4.5110;4.5210
17:48:56.540;4.5100;4.5200
17:47:58.137;4.4920;4.5020
17:46:56.750;4.4990;4.5090
17:45:58.963;4.5140;4.5240
17:44:59.575;4.4870;4.4970
17:43:54.446;4.4840;4.4940
17:42:55.983;4.4990;4.5090
17:41:54.121;4.5130;4.5230
17:40:57.879;4.4970;4.5070
17:39:59.224;4.4880;4.4980
17:38:57.866;4.4900;4.5000
17:37:59.285;4.4810;4.4910
17:36:59.550;4.4930;4.5030
17:35:58.466;4.4730;4.4830
17:34:57.584;4.4720;4.4820
17:33:56.434;4.4830;4.4930
17:32:58.659;4.4780;4.4880
17:31:57.582;4.4600;4.4700
17:30:52.689;4.4590;4.4690
17:29:56.532;4.4620;4.4720
17:28:58.414;4.4540;4.4640
17:27:58.313;4.4230;4.4330
17:26:56.120;4.4290;4.4390
17:25:59.379;4.4260;4.4360
17:24:58.788;4.4290;4.4390
17:23:56.294;4.4230;4.4330
17:22:57.554;4.3900;4.4000
17:21:55.668;4.3980;4.4080
17:20:56.395;4.4040;4.4140
17:19:56.839;4.4040;4.4140
17:18:59.364;4.3940;4.4040
17:17:57.029;4.4000;4.4100
17:16:57.425;4.4010;4.4110
17:15:58.303;4.3710;4.3810
17:14:55.891;4.3760;4.3860
17:13:56.696;4.3770;4.3870
17:12:56.445;4.3950;4.4050
17:11:57.011;4.3980;4.4080
17:10:59.185;4.3790;4.3890
17:09:56.532;4.3840;4.3940
17:08:59.055;4.3620;4.3720
17:07:59.322;4.3420;4.3520
17:06:59.920;4.3310;4.3410
17:05:56.887;4.3330;4.3430
17:04:59.993;4.3350;4.3450
17:03:59.304;4.3410;4.3510
17:02:55.213;4.3310;4.3410
17:01:58.348;4.3390;4.3490
17:00:56.494;4.3500;4.3600
