Time;Bid;Ask
12:14:44.772;16.3900;16.4000
12:12:24.909;16.3800;16.3900
12:11:31.904;16.3900;16.4000
12:10:28.566;16.3900;16.4000
12:09:54.628;16.4000;16.4100
12:07:29.211;16.3800;16.3900
12:06:08.139;16.3700;16.3800
12:03:59.696;16.3600;16.3700
12:02:52.360;16.3500;16.3600
12:01:37.716;16.3500;16.3600
12:00:38.432;16.3300;16.3400
11:58:59.528;16.3300;16.3400
11:57:51.586;16.3400;16.3500
11:56:35.272;16.3500;16.3600
11:55:48.003;16.3500;16.3600
11:54:19.158;16.3500;16.3600
11:53:11.169;16.3500;16.3600
11:52:59.688;16.3600;16.3700
11:51:30.926;16.3500;16.3600
11:50:51.405;16.3800;16.3900
11:49:52.546;16.3800;16.3900
11:48:57.829;16.3600;16.3700
11:47:38.581;16.3500;16.3600
11:44:47.289;16.3500;16.3600
11:43:50.008;16.3600;16.3700
11:42:51.945;16.3500;16.3600
11:40:58.030;16.3400;16.3500
11:39:42.022;16.3300;16.3400
11:38:40.980;16.3400;16.3500
11:37:29.013;16.3400;16.3500
11:36:59.614;16.3300;16.3400
11:35:03.665;16.3100;16.3200
11:34:01.469;16.3100;16.3200
11:33:54.112;16.3100;16.3200
11:32:06.286;16.3200;16.3300
11:31:53.915;16.3200;16.3300
11:30:10.164;16.3300;16.3400
11:29:26.932;16.3300;16.3400
11:28:44.273;16.3300;16.3400
11:27:43.116;16.3300;16.3400
11:26:43.633;16.3200;16.3300
11:25:44.918;16.3300;16.3400
11:24:02.762;16.3100;16.3200
11:23:57.425;16.3000;16.3100
11:22:57.887;16.2900;16.3000
11:21:36.367;16.3000;16.3100
11:20:58.479;16.3000;16.3100
