Time;Bid;Ask
11:56:26.590;0.8400;0.8500
11:55:45.699;0.8400;0.8500
11:48:38.367;0.8400;0.8500
11:46:00.102;0.8300;0.8400
11:44:25.665;0.8200;0.8300
11:42:45.453;0.8200;0.8300
11:40:33.724;0.8100;0.8200
11:39:08.797;0.8200;0.8300
11:38:37.067;0.8100;0.8200
11:36:36.052;0.8200;0.8300
11:34:11.827;0.8300;0.8400
11:30:09.983;0.8200;0.8300
11:24:35.862;0.8200;0.8300
11:23:32.982;0.8100;0.8200
11:22:38.190;0.8000;0.8100
11:21:45.194;0.8100;0.8200
11:18:47.826;0.8100;0.8200
11:17:42.735;0.8200;0.8300
11:16:35.205;0.8200;0.8300
11:15:59.412;0.8100;0.8200
11:12:11.856;0.8200;0.8300
11:09:12.602;0.8200;0.8300
11:08:55.274;0.8200;0.8300
11:06:12.775;0.8200;0.8300
11:05:00.698;0.8200;0.8300
11:04:48.509;0.8200;0.8300
11:03:39.936;0.8200;0.8300
11:02:59.646;0.8200;0.8300
11:01:50.296;0.8200;0.8300
