Time;Bid;Ask
17:51:06.362;3.1600;3.1700
17:46:50.219;3.1700;3.1800
17:45:59.454;3.1900;3.2000
17:44:31.892;3.1900;3.2000
17:43:50.757;3.1800;3.1900
17:41:43.246;3.1900;3.2000
17:40:30.648;3.1900;3.2000
17:39:21.406;3.1800;3.1900
17:38:58.407;3.1900;3.2000
17:36:45.104;3.1800;3.1900
17:35:49.215;3.1600;3.1700
17:32:44.118;3.1500;3.1600
17:31:37.433;3.1400;3.1500
17:30:44.521;3.1300;3.1400
17:29:13.569;3.1300;3.1400
17:28:30.889;3.1300;3.1400
17:27:58.697;3.1200;3.1300
17:26:56.866;3.1200;3.1300
17:25:35.697;3.1200;3.1300
17:23:47.136;3.1300;3.1400
17:22:28.177;3.1100;3.1200
17:20:22.181;3.1200;3.1300
17:18:23.814;3.1100;3.1200
17:16:27.963;3.1200;3.1300
17:14:56.553;3.1100;3.1200
17:13:39.001;3.1000;3.1100
17:11:45.093;3.1300;3.1400
17:10:23.298;3.1100;3.1200
17:08:53.945;3.1000;3.1100
17:05:53.657;3.0800;3.0900
17:04:14.370;3.0800;3.0900
17:02:33.472;3.0700;3.0800
17:01:54.417;3.0800;3.0900
17:00:04.162;3.0900;3.1000
16:59:59.495;3.1000;3.1100
16:58:50.598;3.0900;3.1000
16:57:51.239;3.0900;3.1000
16:56:52.058;3.1200;3.1300
16:54:41.529;3.1300;3.1400
16:53:29.689;3.1200;3.1300
