Time;Bid;Ask
14:19:42.944;0.5100;0.5200
14:07:21.114;0.5200;0.5300
14:05:42.635;0.5300;0.5400
14:01:17.158;0.5300;0.5400
14:00:19.824;0.5200;0.5300
13:59:30.690;0.5200;0.5300
13:58:32.485;0.5300;0.5400
13:57:08.630;0.5300;0.5400
13:50:54.778;0.5200;0.5300
13:42:03.243;0.5300;0.5400
13:41:57.940;0.5300;0.5400
13:38:14.115;0.5300;0.5400
13:36:43.889;0.5200;0.5300
13:35:31.080;0.5300;0.5400
13:33:58.788;0.5200;0.5300
13:32:37.784;0.5300;0.5400
13:31:59.691;0.5200;0.5300
13:25:18.003;0.5200;0.5300
