Time;Bid;Ask
20:18:58.691;35.1500;35.1800
20:17:57.642;35.1600;35.1900
20:16:43.702;35.1400;35.1700
20:15:59.734;35.1500;35.1800
20:14:47.511;35.1300;35.1600
20:13:40.175;35.1300;35.1600
20:12:40.255;35.1300;35.1600
20:11:58.580;35.1200;35.1500
20:10:59.164;35.2000;35.2300
20:09:59.363;35.2300;35.2600
20:08:59.193;35.2000;35.2300
20:07:55.099;35.1800;35.2100
20:06:56.324;35.1300;35.1600
20:05:59.221;35.1600;35.1900
20:04:56.984;35.1400;35.1700
20:03:54.354;35.1400;35.1700
20:02:59.276;35.1300;35.1600
20:01:59.969;35.1300;35.1600
20:00:56.009;35.1400;35.1700
19:59:56.196;35.1800;35.2100
19:58:44.419;35.1100;35.1400
19:57:46.332;35.1100;35.1400
19:56:23.208;35.1000;35.1300
19:55:58.295;35.1200;35.1500
19:54:58.984;35.1100;35.1400
19:53:58.194;35.1300;35.1600
19:52:57.212;35.1100;35.1400
19:51:53.566;35.1200;35.1500
19:50:59.155;35.1300;35.1600
19:49:42.302;35.1100;35.1400
19:48:56.374;35.1600;35.1900
19:47:58.129;35.1200;35.1500
19:46:59.844;35.0700;35.1000
19:45:59.751;35.0000;35.0300
19:44:57.900;35.0300;35.0600
19:43:44.328;35.0200;35.0500
19:42:48.948;35.0400;35.0700
19:41:59.112;35.0400;35.0700
19:40:58.171;35.0700;35.1000
19:39:51.806;35.0200;35.0500
19:38:56.566;35.0100;35.0400
19:37:52.970;35.0100;35.0400
19:36:54.587;35.0600;35.0900
19:35:58.560;35.0900;35.1200
19:34:42.923;35.1100;35.1400
19:33:59.779;35.0900;35.1200
19:32:50.086;35.0500;35.0800
19:31:56.399;35.0300;35.0600
19:30:54.244;34.9200;34.9500
19:29:54.525;34.9000;34.9300
19:28:53.188;34.9200;34.9500
19:27:54.296;34.9200;34.9500
19:26:51.854;34.8800;34.9100
19:25:47.705;34.8600;34.8900
19:24:52.649;34.8400;34.8700
19:23:59.537;34.8500;34.8800
19:22:57.954;34.8700;34.9000
19:21:44.150;34.8500;34.8800
19:20:25.980;34.8600;34.8900
