Time;Bid;Ask
08:19:55.174;11.7740;11.7840
08:18:58.578;11.7810;11.7910
08:17:51.076;11.7780;11.7880
08:16:57.974;11.7960;11.8060
08:15:57.900;11.8130;11.8230
08:14:48.326;11.8110;11.8210
08:13:49.379;11.8160;11.8260
08:12:59.835;11.8130;11.8230
08:11:51.248;11.8290;11.8390
08:10:54.035;11.8330;11.8430
08:09:58.541;11.8310;11.8410
08:08:56.014;11.8460;11.8560
08:07:50.529;11.8420;11.8520
08:06:55.080;11.8460;11.8560
08:05:47.393;11.8510;11.8610
08:04:58.948;11.8440;11.8540
08:03:50.523;11.8350;11.8450
08:02:37.399;11.8290;11.8390
08:01:51.620;11.8260;11.8360
08:00:58.326;11.8180;11.8280
