Time;Bid;Ask
09:36:00.729;6.1700;6.1800
09:35:50.849;6.1600;6.1700
09:34:59.979;6.1700;6.1800
09:33:01.319;6.1700;6.1800
09:32:59.523;6.1600;6.1700
09:30:09.515;6.1600;6.1700
09:29:46.994;6.1600;6.1700
09:24:32.353;6.1600;6.1700
09:23:42.960;6.1500;6.1600
09:22:56.952;6.1500;6.1600
09:21:20.924;6.1600;6.1700
09:20:32.476;6.1700;6.1800
09:19:53.434;6.1700;6.1800
09:17:55.168;6.1600;6.1700
09:15:26.659;6.1600;6.1700
09:14:09.613;6.1700;6.1800
09:13:55.659;6.1600;6.1700
09:10:13.590;6.1600;6.1700
09:09:59.212;6.1600;6.1700
09:08:40.060;6.1600;6.1700
09:07:47.694;6.1500;6.1600
09:06:13.978;6.1500;6.1600
09:00:06.665;6.1600;6.1700
