Time;Bid;Ask
10:27:44.158;3.5180;3.5280
10:26:58.163;3.5200;3.5300
10:25:56.051;3.5200;3.5300
10:24:59.114;3.5200;3.5300
10:23:57.780;3.5270;3.5370
10:22:30.957;3.5210;3.5310
10:21:58.494;3.5150;3.5250
10:20:39.613;3.5120;3.5220
10:19:55.544;3.5190;3.5290
10:18:58.500;3.5150;3.5250
10:17:59.233;3.5100;3.5200
10:16:57.292;3.5030;3.5130
10:15:58.176;3.5030;3.5130
10:14:05.893;3.5060;3.5160
10:13:38.801;3.5100;3.5200
10:12:34.735;3.5150;3.5250
10:11:59.158;3.5070;3.5170
10:10:55.639;3.5030;3.5130
10:09:57.757;3.5060;3.5160
10:08:46.002;3.5080;3.5180
10:07:48.235;3.5090;3.5190
10:06:16.542;3.4960;3.5060
10:05:54.017;3.4980;3.5080
10:04:49.570;3.4980;3.5080
10:03:53.407;3.5000;3.5100
10:02:52.838;3.4990;3.5090
10:01:57.831;3.4940;3.5040
10:00:55.223;3.4940;3.5040
09:59:49.384;3.5030;3.5130
09:58:49.766;3.5010;3.5110
09:57:30.016;3.5030;3.5130
09:56:03.163;3.5010;3.5110
09:55:58.876;3.4990;3.5090
09:54:38.308;3.4990;3.5090
09:53:51.985;3.5010;3.5110
09:52:58.724;3.5050;3.5150
09:51:35.124;3.5070;3.5170
09:50:54.438;3.5010;3.5110
09:49:53.844;3.5030;3.5130
09:48:46.624;3.5030;3.5130
09:47:58.860;3.5000;3.5100
09:46:59.441;3.5070;3.5170
09:45:55.725;3.5060;3.5160
09:44:54.852;3.5210;3.5310
09:43:59.915;3.5240;3.5340
09:42:53.050;3.5300;3.5400
09:41:59.359;3.5300;3.5400
09:40:47.045;3.5350;3.5450
09:39:36.496;3.5370;3.5470
09:38:54.050;3.5390;3.5490
09:37:49.811;3.5330;3.5430
09:36:49.499;3.5300;3.5400
09:35:46.311;3.5200;3.5300
09:34:59.541;3.5200;3.5300
09:33:55.932;3.5220;3.5320
09:32:52.590;3.5180;3.5280
09:31:43.592;3.5180;3.5280
09:30:57.228;3.5150;3.5250
