Time;Bid;Ask
16:23:57.762;0.3300;0.3400
16:22:42.953;0.3300;0.3400
16:20:42.252;0.3400;0.3500
16:19:16.625;0.3400;0.3500
16:18:23.740;0.3500;0.3600
16:17:05.437;0.3400;0.3500
16:16:19.491;0.3300;0.3400
16:15:03.311;0.3400;0.3500
16:14:52.463;0.3300;0.3400
16:11:55.353;0.3400;0.3500
16:10:04.958;0.3500;0.3600
16:09:29.343;0.3600;0.3700
16:08:35.596;0.3500;0.3600
16:07:51.331;0.3500;0.3600
16:06:53.763;0.3500;0.3600
16:04:56.560;0.3500;0.3600
16:03:59.512;0.3400;0.3500
16:01:40.219;0.3500;0.3600
16:00:22.312;0.3300;0.3400
15:59:55.316;0.3200;0.3300
15:58:39.601;0.3200;0.3300
15:57:57.296;0.3200;0.3300
15:56:59.622;0.2900;0.3000
15:55:35.569;0.2900;0.3000
15:54:24.437;0.2700;0.2800
15:53:34.112;0.2600;0.2700
15:51:21.444;0.2700;0.2800
15:50:27.262;0.2600;0.2700
15:49:27.244;0.2700;0.2800
15:48:23.426;0.2800;0.2900
15:47:59.047;0.2700;0.2800
15:45:59.401;0.2700;0.2800
15:44:13.032;0.2600;0.2700
15:43:54.696;0.2500;0.2600
15:42:51.279;0.2600;0.2700
15:39:54.059;0.2400;0.2500
15:37:23.653;0.2500;0.2600
15:36:43.717;0.2500;0.2600
15:35:49.651;0.2600;0.2700
15:33:53.029;0.2600;0.2700
15:32:35.397;0.2700;0.2800
15:31:20.001;0.2700;0.2800
15:30:34.344;0.2800;0.2900
15:29:12.298;0.2700;0.2800
