Time;Bid;Ask
17:55:37.446;4.9500;4.9600
17:54:27.958;4.9700;4.9800
17:52:32.302;4.9600;4.9700
17:51:42.359;4.9600;4.9700
17:50:03.874;4.9500;4.9600
17:48:37.379;4.9600;4.9700
17:46:48.649;4.9800;4.9900
17:45:58.160;4.9700;4.9800
17:44:27.022;4.9900;5.0000
17:43:53.414;5.0000;5.0100
17:42:54.808;4.9900;5.0000
17:41:53.139;4.9900;5.0000
17:40:55.909;5.0000;5.0100
17:39:55.178;5.0000;5.0100
17:38:45.757;4.9900;5.0000
17:36:48.264;4.9800;4.9900
17:35:03.620;5.0000;5.0100
17:34:46.453;5.0100;5.0200
17:33:45.985;4.9900;5.0000
17:31:56.761;5.0000;5.0100
17:30:38.989;5.0100;5.0200
17:29:37.394;5.0000;5.0100
17:28:49.571;5.0000;5.0100
17:25:44.414;5.0100;5.0200
17:23:55.025;5.0100;5.0200
17:22:26.621;5.0300;5.0400
17:21:58.322;5.0200;5.0300
17:20:46.498;5.0300;5.0400
17:19:24.569;5.0500;5.0600
17:18:39.647;5.0600;5.0700
17:17:13.705;5.0400;5.0500
17:16:52.918;5.0500;5.0600
17:15:27.498;5.0600;5.0700
17:13:37.603;5.0600;5.0700
17:11:39.270;5.0500;5.0600
17:10:57.947;5.0600;5.0700
17:09:03.213;5.0600;5.0700
17:07:34.566;5.0700;5.0800
17:06:51.257;5.0800;5.0900
17:05:06.440;5.0800;5.0900
17:04:25.682;5.0900;5.1000
17:03:37.016;5.1000;5.1100
17:02:40.031;5.1000;5.1100
17:00:50.828;5.1200;5.1300
16:59:54.742;5.1100;5.1200
16:58:53.540;5.1200;5.1300
