Time;Bid;Ask
10:16:59.583;12.9420;12.9520
10:15:55.484;13.1200;13.1300
10:14:56.653;12.9970;13.0070
10:13:56.711;13.1480;13.1580
10:12:54.385;12.9990;13.0090
10:11:59.720;12.9580;12.9680
10:10:57.646;12.6380;12.6480
10:09:54.535;12.6380;12.6480
10:08:54.603;12.9530;12.9630
10:07:56.353;12.7630;12.7730
10:06:59.996;12.8230;12.8330
10:05:54.658;12.9810;12.9910
10:04:56.144;12.9630;12.9730
10:03:58.923;13.2640;13.2740
10:02:49.853;13.1630;13.1730
10:01:59.790;13.0500;13.0600
10:00:53.643;13.0460;13.0560
09:59:56.225;13.1150;13.1250
09:58:55.605;12.8830;12.8930
09:57:57.831;12.9200;12.9300
09:56:58.756;13.0770;13.0870
09:55:55.208;12.9010;12.9110
09:54:56.856;12.8050;12.8150
09:53:55.524;13.1500;13.1600
09:52:54.993;13.1060;13.1160
09:51:55.796;12.8840;12.8940
09:50:55.485;13.1010;13.1110
09:49:57.567;12.8790;12.8890
09:48:54.900;12.6420;12.6520
09:47:56.595;12.9210;12.9310
09:46:57.531;13.2790;13.2890
09:45:55.468;13.0500;13.0600
09:44:56.054;13.3950;13.4050
09:43:55.684;13.3770;13.3870
09:42:58.377;13.2190;13.2290
09:41:56.891;13.3400;13.3500
09:40:58.154;13.1130;13.1230
09:39:55.848;13.2050;13.2150
09:38:56.414;13.4330;13.4430
09:37:56.560;13.5390;13.5490
09:36:53.224;13.2680;13.2780
09:35:56.148;13.4930;13.5030
09:34:57.512;13.4950;13.5050
09:33:59.229;13.6830;13.6930
09:32:54.108;13.8440;13.8540
09:31:56.084;13.9810;13.9910
09:30:54.146;13.8790;13.8890
09:29:55.856;13.8320;13.8420
09:28:59.175;13.8090;13.8190
09:27:57.750;13.9340;13.9440
09:26:55.307;13.6150;13.6250
09:25:56.829;13.4770;13.4870
09:24:59.109;13.1660;13.1760
09:23:58.138;13.3470;13.3570
09:22:59.493;13.0880;13.0980
09:21:53.952;13.1890;13.1990
09:20:56.998;13.3980;13.4080
09:19:59.207;13.5270;13.5370
09:18:58.664;13.4800;13.4900
09:17:55.908;13.8380;13.8480
