Time;Bid;Ask
13:22:02.320;1.9400;1.9500
13:21:24.543;1.9300;1.9400
13:20:47.141;1.9300;1.9400
13:19:05.873;1.9400;1.9500
13:18:59.563;1.9300;1.9400
13:17:54.723;1.9400;1.9500
13:16:59.723;1.9400;1.9500
13:10:46.851;1.9300;1.9400
13:08:46.338;1.9400;1.9500
12:54:17.227;1.9400;1.9500
12:52:37.839;1.9400;1.9500
12:51:57.930;1.9300;1.9400
12:49:41.356;1.9400;1.9500
12:48:54.408;1.9300;1.9400
12:47:26.970;1.9400;1.9500
12:41:57.243;1.9300;1.9400
12:38:18.546;1.9400;1.9500
12:37:32.742;1.9300;1.9400
12:28:11.396;1.9400;1.9500
12:27:45.067;1.9500;1.9600
