Time;Bid;Ask
10:12:48.268;0.9100;0.9200
10:11:59.566;0.9000;0.9100
10:10:25.558;0.8900;0.9000
10:09:07.042;0.8900;0.9000
10:08:04.932;0.8900;0.9000
10:07:42.744;0.8800;0.8900
10:06:41.404;0.8700;0.8800
10:05:56.378;0.8600;0.8700
10:04:57.815;0.8700;0.8800
10:03:19.584;0.8800;0.8900
10:02:55.962;0.8800;0.8900
10:01:46.423;0.8900;0.9000
10:00:51.980;0.8900;0.9000
09:58:44.330;0.8900;0.9000
09:56:12.073;0.9000;0.9100
09:55:04.615;0.8900;0.9000
09:54:05.138;0.9000;0.9100
09:52:43.127;0.9100;0.9200
09:51:46.364;0.9000;0.9100
09:50:59.652;0.8900;0.9000
09:50:41.556;0.9000;0.9100
09:47:43.273;0.9000;0.9100
09:46:48.133;0.9000;0.9100
09:45:57.323;0.8900;0.9000
09:44:58.138;0.9000;0.9100
09:44:53.094;0.8900;0.9000
09:43:11.312;0.9100;0.9200
09:42:56.023;0.9200;0.9300
09:41:52.810;0.9000;0.9100
09:40:59.696;0.9000;0.9100
09:40:50.695;0.8900;0.9000
09:39:54.890;0.9000;0.9100
09:38:32.010;0.9000;0.9100
09:37:59.488;0.9000;0.9100
09:37:36.693;0.8900;0.9000
09:36:57.982;0.9000;0.9100
09:36:33.064;0.8900;0.9000
09:35:35.199;0.8800;0.8900
09:34:44.233;0.8800;0.8900
09:33:04.625;0.8600;0.8700
09:32:55.909;0.8700;0.8800
09:31:50.954;0.8900;0.9000
09:30:55.277;0.9100;0.9200
09:28:57.608;0.9200;0.9300
09:26:49.824;0.9300;0.9400
09:25:28.627;0.9200;0.9300
09:24:06.950;0.9100;0.9200
09:23:54.080;0.9200;0.9300
09:22:55.137;0.9300;0.9400
09:21:36.733;0.9200;0.9300
09:20:43.048;0.9200;0.9300
09:19:36.331;0.9100;0.9200
09:18:29.256;0.9000;0.9100
09:17:33.958;0.9000;0.9100
09:16:18.315;0.9000;0.9100
09:15:39.475;0.9000;0.9100
09:14:10.666;0.9300;0.9400
