Time;Bid;Ask
18:23:36.997;5.0200;5.0300
18:22:46.024;5.0000;5.0100
18:21:58.938;4.9900;5.0000
18:20:58.972;4.9700;4.9800
18:19:44.260;4.9800;4.9900
18:17:58.575;4.9800;4.9900
18:15:33.617;4.9800;4.9900
18:13:51.411;4.9800;4.9900
18:10:12.687;4.9700;4.9800
18:05:50.663;4.9600;4.9700
18:03:01.550;4.9500;4.9600
18:02:56.920;4.9400;4.9500
18:01:42.452;4.9300;4.9400
18:00:09.425;4.9400;4.9500
17:59:01.648;4.9500;4.9600
17:58:58.404;4.9600;4.9700
17:57:00.728;4.9600;4.9700
17:56:22.894;4.9500;4.9600
17:55:02.037;4.9600;4.9700
17:53:48.722;4.9700;4.9800
17:52:41.492;4.9700;4.9800
17:51:04.373;4.9600;4.9700
17:50:45.544;4.9500;4.9600
17:49:45.829;4.9600;4.9700
17:48:31.791;4.9500;4.9600
17:47:59.835;4.9400;4.9500
17:46:25.906;4.9500;4.9600
17:45:32.952;4.9400;4.9500
17:44:57.667;4.9400;4.9500
17:43:28.282;4.9500;4.9600
17:42:36.540;4.9600;4.9700
17:41:41.970;4.9600;4.9700
17:40:30.184;4.9500;4.9600
17:39:16.094;4.9400;4.9500
17:38:54.912;4.9400;4.9500
17:37:43.208;4.9500;4.9600
17:35:28.672;4.9400;4.9500
17:34:21.469;4.9400;4.9500
17:33:46.215;4.9500;4.9600
17:32:23.585;4.9400;4.9500
17:31:09.448;4.9300;4.9400
17:30:56.620;4.9400;4.9500
17:29:35.441;4.9400;4.9500
17:28:18.633;4.9400;4.9500
17:27:59.152;4.9300;4.9400
