Time;Bid;Ask
11:03:55.394;48.6900;48.7100
11:02:57.364;48.6800;48.7000
11:01:59.025;48.6400;48.6600
11:00:59.810;48.6550;48.6750
10:59:59.010;48.6200;48.6400
10:58:55.234;48.6400;48.6600
10:57:30.144;48.6700;48.6900
10:56:56.890;48.6650;48.6850
10:55:59.255;48.6550;48.6750
10:54:58.548;48.6600;48.6800
10:53:48.938;48.6600;48.6800
10:52:54.123;48.6850;48.7050
10:51:57.306;48.6650;48.6850
10:50:56.914;48.7050;48.7250
10:49:34.401;48.7100;48.7300
10:48:57.943;48.7100;48.7300
10:47:54.828;48.7050;48.7250
10:46:47.646;48.7150;48.7350
10:45:56.314;48.7050;48.7250
10:44:53.964;48.6850;48.7050
10:43:51.847;48.6600;48.6800
10:42:46.070;48.6590;48.6790
10:41:53.633;48.6940;48.7140
10:40:52.542;48.6540;48.6740
10:39:59.212;48.6390;48.6590
10:38:56.304;48.6200;48.6400
10:37:59.353;48.6200;48.6400
10:36:53.891;48.6290;48.6490
10:35:58.893;48.6590;48.6790
10:34:59.021;48.6390;48.6590
10:33:51.827;48.6290;48.6490
10:32:59.572;48.6000;48.6200
10:31:46.716;48.5800;48.6000
10:30:56.161;48.5500;48.5700
10:29:57.702;48.5400;48.5600
10:28:34.932;48.5500;48.5700
10:27:58.312;48.5600;48.5800
10:26:57.168;48.5300;48.5500
10:25:55.255;48.5050;48.5250
10:24:59.505;48.5150;48.5350
10:23:59.280;48.5150;48.5350
10:22:43.423;48.5650;48.5850
10:21:44.357;48.5600;48.5800
10:20:58.954;48.5500;48.5700
10:19:58.448;48.4400;48.4600
10:18:47.112;48.4900;48.5100
10:17:59.910;48.4150;48.4350
10:16:54.767;48.4750;48.4950
10:15:53.949;48.4850;48.5050
10:14:59.285;48.5200;48.5400
10:13:54.179;48.4900;48.5100
10:12:58.771;48.4250;48.4450
10:11:48.571;48.4000;48.4200
10:10:54.590;48.4450;48.4650
10:09:51.284;48.4150;48.4350
10:08:57.006;48.3710;48.3910
10:07:59.886;48.3360;48.3560
10:06:55.085;48.3460;48.3660
10:05:58.621;48.3310;48.3510
