Time;Bid;Ask
10:13:55.267;4.0020;4.0120
10:12:56.684;4.0240;4.0340
10:11:59.286;3.9940;4.0040
10:10:57.199;3.9710;3.9810
10:09:58.861;3.8980;3.9080
10:08:57.859;3.8930;3.9030
10:07:58.856;3.9200;3.9300
10:06:59.153;3.9210;3.9310
10:05:56.976;3.9440;3.9540
10:04:57.936;3.9270;3.9370
10:03:56.002;3.9670;3.9770
10:02:57.185;3.9850;3.9950
10:01:57.508;3.9000;3.9100
10:00:53.427;3.8760;3.8860
09:59:57.848;3.8530;3.8630
09:58:58.457;3.8670;3.8770
09:57:57.681;3.8480;3.8580
09:56:58.513;3.7830;3.7930
09:55:57.683;3.8560;3.8660
09:54:58.982;3.8670;3.8770
09:53:52.974;3.8240;3.8340
09:52:56.247;3.7890;3.7990
09:51:52.038;3.8130;3.8230
09:50:57.469;3.7820;3.7920
09:49:58.851;3.7960;3.8060
09:48:55.761;3.8150;3.8250
09:47:54.584;3.7920;3.8020
09:46:59.643;3.7360;3.7460
09:45:58.678;3.6830;3.6930
09:44:58.362;3.6830;3.6930
09:43:59.608;3.7600;3.7700
09:42:59.381;3.6990;3.7090
09:41:57.351;3.7040;0.0000
09:40:58.460;3.7020;0.0000
09:39:55.114;3.7000;0.0000
09:38:56.878;3.7120;0.0000
09:37:58.268;3.6680;0.0000
09:36:58.029;3.6640;0.0000
09:35:57.221;3.6520;0.0000
09:34:58.547;3.6090;0.0000
09:33:54.302;3.5810;0.0000
09:32:58.998;3.6110;0.0000
09:31:56.295;3.6210;0.0000
09:30:59.327;3.5970;0.0000
09:29:57.353;3.5460;0.0000
09:28:54.493;3.5540;0.0000
09:27:59.135;3.5070;0.0000
09:26:52.362;3.5030;0.0000
09:25:59.991;3.4820;0.0000
09:24:57.132;3.4340;0.0000
09:23:59.583;3.4700;0.0000
09:22:57.089;3.5380;0.0000
09:21:58.887;3.5320;3.5420
09:20:54.390;3.5650;3.5750
09:19:59.023;3.5030;3.5130
09:18:57.586;3.4900;3.5000
09:17:59.793;3.4920;3.5020
09:16:59.133;3.5190;3.5290
09:15:53.528;3.4720;3.4820
