Time;Bid;Ask
09:41:46.145;4.7950;4.8050
09:40:58.054;4.7950;4.8050
09:39:43.134;4.7930;4.8030
09:38:57.067;4.7910;4.8010
09:37:49.484;4.7950;4.8050
09:36:59.928;4.8010;4.8110
09:35:49.507;4.8030;4.8130
09:34:09.471;4.8060;4.8160
09:33:51.224;4.8090;4.8190
09:32:57.786;4.8100;4.8200
09:31:29.880;4.8110;4.8210
09:30:56.846;4.8100;4.8200
09:29:59.543;4.8030;4.8130
09:28:57.415;4.8080;4.8180
09:27:58.896;4.8080;4.8180
09:26:58.216;4.8110;4.8210
09:25:53.696;4.8090;4.8190
09:24:54.274;4.8140;4.8240
09:23:59.152;4.8140;4.8240
09:22:56.832;4.8140;4.8240
09:21:57.122;4.8110;4.8210
09:20:57.566;4.8100;4.8200
09:19:53.315;4.8150;4.8250
09:18:58.892;4.8190;4.8290
09:17:55.049;4.8180;4.8280
09:16:53.464;4.8220;4.8320
09:15:59.071;4.8190;4.8290
09:14:52.894;4.8330;4.8430
09:13:53.889;4.8350;4.8450
09:12:52.686;4.8350;4.8450
09:11:55.727;4.8350;4.8450
09:10:52.721;4.8430;4.8530
09:09:59.095;4.8430;4.8530
09:08:59.489;4.8390;4.8490
09:07:59.030;4.8330;4.8430
09:06:58.439;4.8300;4.8400
09:05:53.934;4.8240;4.8340
09:04:52.482;4.8270;4.8370
09:03:54.616;4.8300;4.8400
09:02:59.686;4.8380;4.8480
09:01:51.785;4.8370;4.8470
09:00:50.414;4.8330;4.8430
08:59:58.381;4.8290;4.8390
08:58:55.713;4.8320;4.8420
08:57:59.846;4.8320;4.8420
08:56:56.523;4.8360;4.8460
08:55:56.458;4.8340;4.8440
08:54:41.573;4.8320;4.8420
08:53:58.370;4.8300;4.8400
08:52:38.130;4.8310;4.8410
08:51:47.304;4.8320;4.8420
08:50:55.341;4.8340;4.8440
08:49:50.807;4.8350;4.8450
08:48:51.004;4.8340;4.8440
08:47:55.885;4.8380;4.8480
08:46:46.191;4.8390;4.8490
08:45:44.529;4.8410;4.8510
08:44:58.237;4.8400;4.8500
08:43:58.454;4.8420;4.8520
