Time;Bid;Ask
17:30:56.543;38.9130;38.9330
17:29:58.057;38.9650;38.9850
17:28:58.966;38.9590;38.9790
17:27:57.156;38.9470;38.9670
17:26:58.495;38.9430;38.9630
17:25:56.049;38.9120;38.9320
17:24:55.991;38.9630;38.9830
17:23:59.610;38.9630;38.9830
17:22:59.677;38.9480;38.9680
17:21:58.875;39.0170;39.0370
17:20:59.487;38.9570;38.9770
17:19:57.410;39.0110;39.0310
17:18:58.262;39.0000;39.0200
17:17:59.538;38.9600;38.9800
17:16:58.424;38.9870;39.0070
17:15:58.040;38.9390;38.9590
17:14:57.108;38.8910;38.9110
17:13:56.704;38.8600;38.8800
17:12:59.066;38.7930;38.8130
17:11:58.125;38.8050;38.8250
17:10:56.310;38.8030;38.8230
17:09:56.871;38.7630;38.7830
17:08:56.047;38.7640;38.7840
17:07:56.437;38.7260;38.7460
17:06:57.669;38.7610;38.7810
17:05:59.073;38.6760;38.6960
17:04:57.003;38.5960;38.6160
17:03:56.576;38.6110;38.6310
17:02:55.580;38.6240;38.6440
17:01:59.213;38.7080;38.7280
17:00:58.286;38.6600;38.6800
16:59:58.315;38.7010;38.7210
16:58:57.233;38.6920;38.7120
16:57:59.741;38.6870;38.7070
16:56:57.727;38.6810;38.7010
16:55:55.747;38.6310;38.6510
16:54:58.982;38.6040;38.6240
16:53:56.689;38.6190;38.6390
16:52:58.533;38.6130;38.6330
16:51:59.964;38.5350;38.5550
16:50:59.081;38.6400;38.6600
16:49:58.067;38.6400;38.6600
16:48:59.564;38.6400;38.6600
16:47:56.006;38.6290;38.6490
16:46:59.665;38.6830;38.7030
16:45:58.172;38.5800;38.6000
16:44:59.753;38.5420;38.5620
16:43:58.702;38.5680;38.5880
16:42:58.052;38.4370;38.4570
16:41:56.960;38.3840;38.4040
16:40:59.583;38.3490;38.3690
16:39:59.941;38.3260;38.3460
16:38:58.383;38.3500;38.3700
16:37:58.937;38.3150;38.3350
16:36:58.937;38.2630;38.2830
16:35:56.489;38.2200;38.2400
16:34:59.488;38.2380;38.2580
16:33:59.590;38.2400;38.2600
16:32:59.008;38.2530;38.2730
