Time;Bid;Ask
15:14:57.155;3.1130;3.1230
15:13:59.406;3.1160;3.1260
15:12:51.976;3.1150;3.1250
15:11:52.036;3.1160;3.1260
15:10:41.781;3.1150;3.1250
15:09:52.997;3.1130;3.1230
15:08:57.712;3.1110;3.1210
15:07:59.591;3.1140;3.1240
15:06:52.360;3.1200;3.1300
15:05:58.512;3.1200;3.1300
15:04:52.079;3.1160;3.1260
15:03:57.209;3.1130;3.1230
15:02:46.677;3.1090;3.1190
15:01:58.645;3.1040;3.1140
15:00:57.971;3.1030;3.1130
14:59:51.301;3.1020;3.1120
14:58:50.882;3.1050;3.1150
14:57:52.714;3.1060;3.1160
14:56:56.484;3.1060;3.1160
14:55:58.009;3.1090;3.1190
14:54:56.782;3.1110;3.1210
14:53:57.199;3.1080;3.1180
14:52:46.704;3.1070;3.1170
14:51:56.005;3.1070;3.1170
14:50:55.956;3.1070;3.1170
14:49:50.525;3.0980;3.1080
14:48:57.181;3.0990;3.1090
14:47:50.354;3.1040;3.1140
14:46:55.368;3.1120;3.1220
14:45:57.481;3.1100;3.1200
14:44:59.584;3.1080;3.1180
14:43:53.634;3.1120;3.1220
14:42:50.158;3.1140;3.1240
14:41:57.554;3.1130;3.1230
14:40:59.858;3.1070;3.1170
14:39:54.906;3.1080;3.1180
14:38:57.822;3.1030;3.1130
14:37:56.694;3.1000;3.1100
14:36:53.293;3.1040;3.1140
14:35:56.354;3.1000;3.1100
14:34:57.683;3.1030;3.1130
14:33:56.814;3.1020;3.1120
14:32:59.768;3.0990;3.1190
14:31:56.169;3.0930;3.1130
14:30:57.935;3.1010;3.1210
14:29:59.349;3.1050;3.1250
14:28:57.753;3.0980;3.1180
14:27:46.730;3.1000;3.1100
14:26:59.339;3.1000;3.1100
14:25:59.194;3.1060;3.1160
14:24:49.617;3.1080;3.1180
14:23:53.769;3.1090;3.1190
14:22:57.780;3.1130;3.1230
14:21:58.362;3.1130;3.1230
14:20:58.626;3.1140;3.1240
14:19:58.752;3.1150;3.1250
14:18:53.190;3.1130;3.1230
14:17:59.806;3.1140;3.1240
14:16:55.552;3.1210;3.1310
