Time;Bid;Ask
09:28:57.702;7.2000;7.3000
09:27:51.444;7.1900;7.2900
09:26:59.637;7.1400;7.2400
09:25:58.774;7.2400;7.3400
09:24:57.355;7.3200;7.4200
09:23:59.247;7.3200;7.4200
09:22:58.082;7.3200;7.4200
09:21:50.779;7.3200;7.4200
09:20:56.098;7.2900;7.3900
09:19:43.868;7.2600;7.3600
09:18:57.194;7.2100;7.3100
09:17:57.361;7.2400;7.3400
09:16:59.863;7.2300;7.3300
09:15:58.971;7.3000;7.4000
09:14:54.443;7.2800;7.3800
09:13:50.636;7.2900;7.3900
09:12:57.149;7.2200;7.3200
09:11:54.575;7.2000;7.3000
09:10:58.992;7.2300;7.3300
09:09:59.103;7.1800;7.2800
09:08:44.244;7.2500;7.3500
09:07:54.890;7.3000;7.4000
09:06:55.421;7.2500;7.3500
09:05:59.154;7.2200;7.3200
09:04:56.739;7.1200;7.2200
09:03:55.508;7.2700;7.3700
09:02:56.929;7.2100;7.3100
09:01:57.368;7.2000;7.3000
09:00:59.741;7.1400;7.2400
08:49:21.837;7.4400;7.6900
08:48:43.515;7.4400;7.6900
08:47:34.087;7.5000;7.7500
08:46:56.973;7.5500;7.8000
08:45:58.281;7.5300;7.7800
08:44:57.332;7.5400;7.7900
08:43:43.514;7.5300;7.7800
08:42:45.202;7.6000;7.8500
08:40:46.509;7.5700;7.8200
08:39:59.658;7.5900;7.8400
08:38:48.143;7.5000;7.7500
08:37:40.139;7.5600;7.8100
08:36:45.427;7.5700;7.8200
08:35:47.407;7.5800;7.8300
08:34:57.965;7.6100;7.8600
08:32:53.723;7.6200;7.8700
08:31:41.719;7.5800;7.8300
08:30:51.352;7.5000;7.7500
