Time;Bid;Ask
13:16:59.512;17.3700;17.4700
13:15:38.714;17.3800;17.4800
13:14:59.655;17.3500;17.4500
13:13:47.266;17.3600;17.4600
13:12:55.920;17.3700;17.4700
13:11:56.758;17.3000;17.4000
13:10:59.611;17.2700;17.3700
13:09:37.664;17.2800;17.3800
13:08:51.872;17.3200;17.4200
13:07:59.305;17.3300;17.4300
13:06:50.709;17.2900;17.3900
13:05:54.844;17.2900;17.3900
13:04:48.129;17.3100;17.4100
13:03:48.326;17.3600;17.4600
13:02:56.776;17.3700;17.4700
13:01:57.008;17.4000;17.5000
13:00:58.692;17.3800;17.4800
12:59:47.993;17.3900;17.4900
12:58:59.399;17.4100;17.5100
12:57:52.962;17.3700;17.4700
12:56:58.341;17.4000;17.5000
12:55:57.735;17.4200;17.5200
12:54:52.849;17.4500;17.5500
12:53:55.824;17.4600;17.5600
12:52:54.482;17.4900;17.5900
12:51:55.570;17.4800;17.5800
12:50:59.377;17.4700;17.5700
12:49:50.275;17.4200;17.5200
12:48:59.933;17.3700;17.4700
12:47:55.004;17.3800;17.4800
12:46:09.380;17.3500;17.4500
12:45:56.636;17.3300;17.4300
12:44:53.556;17.3300;17.4300
12:43:34.582;17.3100;17.4100
12:42:55.674;17.2900;17.3900
12:41:55.889;17.2700;17.3700
12:40:51.863;17.2500;17.3500
12:39:53.552;17.3300;17.4300
12:38:58.583;17.3200;17.4200
12:37:53.147;17.2600;17.3600
12:36:58.823;17.2600;17.3600
12:35:58.617;17.3100;17.4100
12:34:59.513;17.3400;17.4400
12:33:57.176;17.3700;17.4700
12:32:47.975;17.3900;17.4900
12:31:52.143;17.3900;17.4900
12:30:59.177;17.3400;17.4400
12:29:59.125;17.3600;17.4600
12:28:42.810;17.3400;17.4400
12:27:59.029;17.3600;17.4600
12:26:57.229;17.3100;17.4100
12:25:35.022;17.3800;17.4800
12:24:59.926;17.3800;17.4800
12:23:42.644;17.3300;17.4300
12:22:55.059;17.3400;17.4400
12:21:41.804;17.2900;17.3900
12:20:58.054;17.2100;17.3100
12:19:58.461;17.2500;17.3500
12:18:48.367;17.3600;17.4600
