Time;Bid;Ask
09:41:58.912;2.9120;2.9220
09:40:57.978;2.8950;2.9050
09:39:57.433;2.9080;2.9180
09:38:53.538;2.9010;2.9110
09:37:57.700;2.9060;2.9160
09:36:59.873;2.9100;2.9200
09:35:58.873;2.9060;2.9160
09:34:55.357;2.9190;2.9290
09:33:59.633;2.9280;2.9380
09:32:57.721;2.9330;2.9430
09:31:59.849;2.9340;2.9440
09:30:59.495;2.9340;2.9440
09:29:59.479;2.9280;2.9380
09:28:49.260;2.9340;2.9440
09:27:58.810;2.9270;2.9370
09:26:59.865;2.9420;2.9520
09:25:59.297;2.9440;2.9540
09:24:59.518;2.9600;2.9700
09:23:59.075;2.9540;2.9640
09:22:56.747;2.9630;2.9730
09:21:57.037;2.9580;2.9680
09:20:57.523;2.9480;2.9580
09:19:57.128;2.9500;2.9600
09:18:58.849;2.9640;2.9740
09:17:59.839;2.9620;2.9720
09:16:53.412;2.9810;2.9910
09:15:58.994;2.9750;2.9850
09:14:59.950;2.9940;3.0040
09:13:56.599;2.9960;3.0060
09:12:55.759;2.9930;3.0030
09:11:59.148;2.9940;3.0040
09:10:49.798;3.0060;3.0160
09:09:59.040;3.0310;3.0410
09:08:59.412;3.0230;3.0330
09:07:58.979;3.0160;3.0260
09:06:58.396;3.0030;3.0130
09:05:56.095;2.9890;2.9990
09:04:55.486;3.0130;3.0230
09:03:54.561;3.0130;3.0230
09:02:56.852;3.0150;3.0250
09:01:58.433;3.0130;3.0230
09:00:59.334;2.9900;3.0000
08:59:58.347;3.0140;3.0240
08:58:57.420;3.0010;3.0110
08:57:52.123;3.0070;3.0170
08:56:53.643;3.0160;3.0260
08:55:52.194;3.0110;3.0210
08:54:54.081;3.0030;3.0130
08:53:48.503;2.9970;3.0070
08:52:38.109;2.9970;3.0070
08:51:49.019;2.9990;3.0090
08:50:57.713;3.0040;3.0140
08:49:56.829;3.0020;3.0120
08:48:56.496;3.0070;3.0170
08:47:55.813;3.0280;3.0380
08:46:57.744;3.0220;3.0320
08:45:59.303;3.0340;3.0440
08:44:58.161;3.0150;3.0250
08:43:58.411;3.0030;3.0130
