Time;Bid;Ask
09:33:35.178;8.2700;8.3000
09:30:51.090;8.2500;8.2800
09:27:53.642;8.2400;8.2700
09:26:58.118;8.2400;8.2700
09:24:27.272;8.2400;8.2700
09:22:56.704;8.2400;8.2700
09:20:32.391;8.2300;8.2600
09:18:31.450;8.2400;8.2700
09:17:03.982;8.2300;8.2600
09:16:49.295;8.2200;8.2500
09:15:18.459;8.2400;8.2700
09:12:11.306;8.2500;8.2800
09:10:23.603;8.2600;8.2900
09:08:26.983;8.2500;8.2800
09:07:44.595;8.2600;8.2900
09:06:55.291;8.2600;8.2900
09:04:45.409;8.2600;8.2900
09:03:24.877;8.2400;8.2700
09:02:09.436;8.2400;8.2700
09:00:53.194;8.2300;8.2600
08:59:02.556;8.2400;8.2700
08:55:54.249;8.2300;8.2600
08:52:03.752;8.2400;8.2700
08:47:33.396;8.2300;8.2600
08:41:58.240;8.2100;8.2400
08:40:40.828;8.2400;8.2700
