Time;Bid;Ask
16:23:43.146;4.3300;4.3400
16:19:13.767;4.3400;4.3500
16:17:44.151;4.3400;4.3500
16:16:08.523;4.3400;4.3500
16:15:59.366;4.3500;4.3600
16:12:15.319;4.3400;4.3500
16:10:47.182;4.3500;4.3600
16:08:51.029;4.3400;4.3500
16:07:59.254;4.3400;4.3500
16:05:14.262;4.3300;4.3400
16:04:11.738;4.3200;4.3300
16:03:05.747;4.3200;4.3300
16:02:45.988;4.3300;4.3400
16:01:27.819;4.3300;4.3400
16:00:47.685;4.3200;4.3300
15:56:45.634;4.3200;4.3300
15:53:42.393;4.3000;4.3100
15:51:33.786;4.3200;4.3300
15:50:29.051;4.3300;4.3400
15:46:32.116;4.3200;4.3300
15:45:37.372;4.3100;4.3200
15:42:27.502;4.3200;4.3300
15:40:25.017;4.3300;4.3400
15:37:30.034;4.3400;4.3500
15:36:29.631;4.3400;4.3500
15:35:38.041;4.3300;4.3400
15:34:26.101;4.3300;4.3400
15:33:58.462;4.3300;4.3400
15:32:05.087;4.3300;4.3400
15:28:03.685;4.3400;4.3500
15:27:57.343;4.3300;4.3400
15:26:36.770;4.3400;4.3500
15:25:31.126;4.3500;4.3600
