Time;Bid;Ask
18:20:51.261;0.4950;0.5050
18:19:23.064;0.4950;0.5050
18:18:44.442;0.4960;0.5060
18:17:17.814;0.4970;0.5070
18:16:58.887;0.4940;0.5040
18:15:49.477;0.4980;0.5080
18:14:51.825;0.4980;0.5080
18:13:26.087;0.5000;0.5100
18:12:56.937;0.4990;0.5090
18:11:59.801;0.5000;0.5100
18:10:47.789;0.4980;0.5080
18:09:51.475;0.4980;0.5080
18:08:49.600;0.4980;0.5080
18:07:55.682;0.4980;0.5080
18:06:43.978;0.4990;0.5090
18:05:45.863;0.5000;0.5100
18:04:53.017;0.4980;0.5080
18:03:58.679;0.4990;0.5090
18:02:42.187;0.4990;0.5090
18:01:57.847;0.5020;0.5120
18:00:56.705;0.5000;0.5100
17:59:36.337;0.5030;0.5130
17:58:55.883;0.5010;0.5110
17:57:25.276;0.5030;0.5130
17:56:45.991;0.5020;0.5120
17:55:38.171;0.5030;0.5130
17:54:49.426;0.5060;0.5160
17:53:25.487;0.5060;0.5160
17:52:37.764;0.5060;0.5160
17:51:57.625;0.5070;0.5170
17:50:58.283;0.5080;0.5180
17:48:50.683;0.5080;0.5180
17:47:55.377;0.5090;0.5190
17:46:46.968;0.5060;0.5160
17:45:53.924;0.5070;0.5170
17:44:32.774;0.5060;0.5160
17:43:28.116;0.5050;0.5150
17:42:48.398;0.5070;0.5170
17:41:56.857;0.5080;0.5180
17:40:45.973;0.5070;0.5170
17:39:33.192;0.5070;0.5170
17:38:42.486;0.5060;0.5160
17:37:39.489;0.5070;0.5170
17:36:41.352;0.5060;0.5160
17:35:56.025;0.5070;0.5170
17:34:59.256;0.5080;0.5180
17:33:49.937;0.5070;0.5170
17:32:58.393;0.5050;0.5150
17:31:50.344;0.5040;0.5140
17:30:57.026;0.5040;0.5140
17:29:44.331;0.5020;0.5120
17:28:49.612;0.5030;0.5130
17:27:57.466;0.5040;0.5140
17:26:45.190;0.5040;0.5140
17:25:53.093;0.5010;0.5110
17:24:44.792;0.4990;0.5090
17:23:29.471;0.4990;0.5090
17:22:57.531;0.5000;0.5100
