Time;Bid;Ask
11:42:11.907;4.1200;4.1300
11:39:37.457;4.1100;4.1200
11:37:02.860;4.1200;4.1300
11:35:26.218;4.1300;4.1400
11:33:20.868;4.1200;4.1300
11:27:54.041;4.1200;4.1300
11:26:43.845;4.1200;4.1300
11:25:26.273;4.1200;4.1300
11:22:34.590;4.1200;4.1300
11:19:54.690;4.1300;4.1400
11:17:56.760;4.1200;4.1300
11:15:32.716;4.1400;4.1500
11:13:55.966;4.1400;4.1500
11:10:46.471;4.1400;4.1500
11:07:34.450;4.1500;4.1600
11:06:59.627;4.1500;4.1600
11:01:13.213;4.1600;4.1700
10:59:50.731;4.1700;4.1800
10:57:28.759;4.1700;4.1800
10:56:22.711;4.1500;4.1600
10:50:33.663;4.1500;4.1600
10:49:37.830;4.1400;4.1500
10:48:59.151;4.1500;4.1600
