Time;Bid;Ask
10:30:33.608;2.3700;2.3800
10:27:41.703;2.3500;2.3600
10:26:07.250;2.3600;2.3700
10:25:32.833;2.3700;2.3800
10:24:48.399;2.3700;2.3800
10:23:54.656;2.3800;2.3900
10:22:29.225;2.3600;2.3700
10:21:53.421;2.3700;2.3800
10:20:49.377;2.3500;2.3600
10:19:26.316;2.3600;2.3700
10:18:53.500;2.3500;2.3600
10:17:50.556;2.3500;2.3600
10:16:46.852;2.3600;2.3700
10:15:47.374;2.3600;2.3700
10:14:53.575;2.3700;2.3800
10:13:39.775;2.3700;2.3800
10:12:02.841;2.3700;2.3800
10:11:29.387;2.3600;2.3700
10:10:37.481;2.3600;2.3700
10:09:11.325;2.3500;2.3600
10:08:46.656;2.3300;2.3400
10:07:40.449;2.3400;2.3500
10:06:40.791;2.3200;2.3300
10:05:54.752;2.3200;2.3300
10:04:25.868;2.3300;2.3400
10:03:54.111;2.3300;2.3400
10:02:59.126;2.3300;2.3400
10:01:55.549;2.3200;2.3300
10:00:51.409;2.3300;2.3400
09:59:09.033;2.3400;2.3500
09:58:53.997;2.3400;2.3500
09:57:58.058;2.3400;2.3500
09:56:53.320;2.3400;2.3500
09:55:54.852;2.3500;2.3600
09:54:50.583;2.3400;2.3500
09:53:52.945;2.3500;2.3600
09:52:51.764;2.3600;2.3700
09:51:26.562;2.3600;2.3700
09:50:49.419;2.3500;2.3600
09:49:59.676;2.3500;2.3600
09:48:49.874;2.3600;2.3700
09:47:51.986;2.3700;2.3800
09:46:43.740;2.3700;2.3800
09:45:47.753;2.3700;2.3800
09:44:55.601;2.3900;2.4000
09:43:57.206;2.4000;2.4100
09:42:41.483;2.4200;2.4300
09:41:56.631;2.4100;2.4200
09:40:47.720;2.4400;2.4500
09:37:37.427;2.4300;2.4400
09:36:21.731;2.4200;2.4300
09:35:21.042;2.4200;2.4300
09:34:20.975;2.4100;2.4200
09:32:08.814;2.4000;2.4100
