Time;Bid;Ask
09:21:59.722;44.2380;44.2480
09:20:59.983;44.2730;44.2830
09:19:59.537;44.2810;44.2910
09:18:58.313;44.2470;44.2570
09:17:59.402;44.2350;44.2450
09:16:58.308;44.2280;44.2380
09:15:58.153;44.2520;44.2620
09:14:58.609;44.2940;44.3040
09:13:55.530;44.2810;44.2910
09:12:57.860;44.2810;44.2910
09:11:58.585;44.2620;44.2720
09:10:59.620;44.2500;44.2600
09:09:58.333;44.2310;44.2410
09:08:58.557;44.2540;44.2640
09:07:58.508;44.2270;44.2370
09:06:58.011;44.2090;44.2190
09:05:59.200;44.2540;44.2640
09:04:58.185;44.2420;44.2520
09:03:58.754;44.2410;44.2510
09:02:59.293;44.2410;44.2510
09:01:57.855;44.2190;44.2290
09:00:58.891;44.2250;44.2350
08:59:54.832;44.2720;44.2820
08:58:57.023;44.2550;44.2650
08:57:57.354;44.2510;44.2610
08:56:59.810;44.2370;44.2470
08:55:58.807;44.2750;44.2850
08:54:59.474;44.3070;44.3170
08:53:57.612;44.3040;44.3140
08:52:54.688;44.3040;44.3140
08:51:59.949;44.3210;44.3310
08:50:59.173;44.3080;44.3180
08:49:59.940;44.2790;44.2890
08:48:51.724;44.2590;44.2690
08:47:57.847;44.2380;44.2480
08:46:58.773;44.2280;44.2380
08:45:57.345;44.2410;44.2510
08:44:57.530;44.2660;44.2760
08:43:52.512;44.2580;44.2680
08:42:58.271;44.2580;44.2680
08:41:54.824;44.2660;44.2760
08:40:57.963;44.2690;44.2790
08:39:58.636;44.2740;44.2840
08:38:56.383;44.2920;44.3020
08:37:59.875;44.2940;44.3040
08:36:58.665;44.2850;44.2950
08:35:59.428;44.2850;44.2950
08:34:55.053;44.2850;44.2950
08:33:59.804;44.2830;44.2930
08:32:58.561;44.2950;44.3050
08:31:58.117;44.2740;44.2840
08:30:58.805;44.2650;44.2750
08:29:59.746;44.2930;44.3030
08:28:59.822;44.2950;44.3050
08:27:54.415;44.3070;44.3170
08:26:59.909;44.3280;44.3380
08:25:59.784;44.3150;44.3250
08:24:58.730;44.3000;44.3100
08:23:59.625;44.3360;44.3460
