Time;Bid;Ask
09:31:24.166;20.7900;20.8400
09:30:45.400;20.8000;20.8500
09:29:19.681;20.8100;20.8600
09:28:44.312;20.8000;20.8500
09:27:37.458;20.8000;20.8500
09:26:49.950;20.7800;20.8300
09:25:51.702;20.7600;20.8100
09:24:49.167;20.7700;20.8200
09:23:53.567;20.7600;20.8100
09:22:25.227;20.7600;20.8100
09:21:55.367;20.7600;20.8100
09:20:31.474;20.7900;20.8400
09:18:15.408;20.7600;20.8100
09:17:50.300;20.7600;20.8100
09:16:07.672;20.7800;20.8300
09:15:56.541;20.7900;20.8400
09:14:28.277;20.7600;20.8100
09:12:59.058;20.7700;20.8200
09:11:47.229;20.7700;20.8200
09:09:49.325;20.7700;20.8200
09:07:36.240;20.8200;20.8700
09:06:42.628;20.8100;20.8600
09:05:13.087;20.8100;20.8600
09:04:38.658;20.8000;20.8500
09:03:56.483;20.8700;20.9200
09:02:42.576;20.8600;20.9100
09:00:44.822;20.8500;20.9000
08:59:22.499;20.8600;20.9100
08:58:07.073;20.8500;20.9000
08:56:06.421;20.8400;20.8900
08:52:57.939;20.8300;20.8800
08:50:02.899;20.8200;20.8700
08:49:47.711;20.8100;20.8600
08:48:35.049;20.8100;20.8600
08:47:57.265;20.8100;20.8600
08:46:25.134;20.7900;20.8400
08:45:20.043;20.7900;20.8400
08:44:59.989;20.7800;20.8300
08:43:45.377;20.7900;20.8400
08:42:27.140;20.7700;20.8200
08:41:39.433;20.7700;20.8200
08:40:42.365;20.7900;20.8400
08:39:11.649;20.7900;20.8400
08:38:05.749;20.8000;20.8500
08:35:13.077;20.7900;20.8400
