Time;Bid;Ask
21:59:49.979;13.2000;13.2200
21:58:09.181;13.1700;13.1900
21:57:56.815;13.1500;13.1700
21:56:19.014;13.2300;13.2500
21:55:56.292;13.2600;13.2800
21:54:35.202;13.2600;13.2800
21:53:58.077;13.2600;13.2800
21:51:49.834;13.2500;13.2700
21:50:46.465;13.2400;13.2600
21:49:32.146;13.2900;13.3100
21:48:53.064;13.2800;13.3000
21:47:22.268;13.2700;13.2900
21:46:52.732;13.2800;13.3000
21:45:46.868;13.2900;13.3100
21:44:34.247;13.2800;13.3000
21:43:40.925;13.3000;13.3200
21:42:33.179;13.3000;13.3200
21:41:59.266;13.2800;13.3000
21:40:28.750;13.2900;13.3100
21:39:02.208;13.2900;13.3100
21:38:59.662;13.2800;13.3000
21:37:58.174;13.2900;13.3100
21:36:22.205;13.2900;13.3100
21:35:39.531;13.2900;13.3100
21:34:26.613;13.2900;13.3100
21:33:31.646;13.2800;13.3000
21:32:03.760;13.3000;13.3200
21:31:26.486;13.3100;13.3300
