Time;Bid;Ask
11:14:16.221;12.2100;12.2200
11:13:27.317;12.2100;12.2200
11:12:51.709;12.1900;12.2000
11:11:41.926;12.2400;12.2500
11:10:57.587;12.2400;12.2500
11:07:58.131;12.2700;12.2800
11:06:39.440;12.2700;12.2800
11:05:40.504;12.2800;12.2900
11:03:00.105;12.2800;12.2900
11:02:52.128;12.2900;12.3000
11:01:31.462;12.3000;12.3100
11:00:18.845;12.2800;12.2900
10:58:06.422;12.2600;12.2700
10:57:15.855;12.2500;12.2600
10:56:28.653;12.2400;12.2500
10:55:43.031;12.2300;12.2400
10:54:52.101;12.2400;12.2500
10:53:43.708;12.2500;12.2600
10:52:38.434;12.2600;12.2700
10:51:08.719;12.2500;12.2600
10:50:34.179;12.2500;12.2600
10:49:10.733;12.2400;12.2500
10:48:49.763;12.2300;12.2400
10:46:13.308;12.2500;12.2600
10:45:53.992;12.2700;12.2800
10:44:59.174;12.2700;12.2800
10:43:45.070;12.2700;12.2800
10:42:33.592;12.2600;12.2700
10:40:46.779;12.2600;12.2700
10:37:30.157;12.2600;12.2700
10:31:56.709;12.2900;12.3000
10:25:51.189;12.2900;12.3000
10:24:46.172;12.2900;12.3000
10:22:31.352;12.2900;12.3000
10:21:23.107;12.2900;12.3000
10:20:43.793;12.3000;12.3100
10:19:37.146;12.2700;12.2800
10:18:57.606;12.2700;12.2800
10:17:37.959;12.2500;12.2600
10:16:50.849;12.2600;12.2700
