Time;Bid;Ask
17:08:47.016;0.4500;0.4600
17:06:54.142;0.4500;0.4600
17:05:50.877;0.4500;0.4600
17:02:57.416;0.4500;0.4600
17:00:54.099;0.4500;0.4600
16:51:08.494;0.4500;0.4600
16:50:52.902;0.4600;0.4700
16:43:06.903;0.4600;0.4700
16:40:13.507;0.4700;0.4800
16:39:15.967;0.4700;0.4800
16:33:41.529;0.4600;0.4700
16:32:33.999;0.4500;0.4600
16:31:01.261;0.4600;0.4700
16:30:52.257;0.4500;0.4600
16:29:46.604;0.4600;0.4700
16:21:24.451;0.4600;0.4700
16:19:42.800;0.4700;0.4800
16:17:05.513;0.4700;0.4800
16:15:08.973;0.4800;0.4900
16:14:44.491;0.4800;0.4900
16:12:08.605;0.4700;0.4800
16:11:50.580;0.4700;0.4800
