Time;Bid;Ask
11:54:03.791;5.2300;5.2400
11:43:30.640;5.2300;5.2400
11:41:53.303;5.2300;5.2400
11:40:00.644;5.2300;5.2400
11:38:01.291;5.2400;5.2500
11:37:10.213;5.2300;5.2400
11:35:15.776;5.2400;5.2500
11:33:08.959;5.2300;5.2400
11:32:54.650;5.2200;5.2300
11:31:28.093;5.2300;5.2400
11:28:51.523;5.2400;5.2500
11:26:31.461;5.2500;5.2600
11:24:28.032;5.2500;5.2600
11:23:35.139;5.2600;5.2700
11:22:54.271;5.2400;5.2500
11:19:04.818;5.2500;5.2600
11:17:56.570;5.2500;5.2600
11:16:18.649;5.2400;5.2500
11:13:11.128;5.2500;5.2600
11:12:39.474;5.2500;5.2600
11:10:48.815;5.2600;5.2700
11:08:56.861;5.2700;5.2800
11:06:16.594;5.2700;5.2800
11:05:56.892;5.2600;5.2700
11:03:37.696;5.2600;5.2700
11:02:43.623;5.2500;5.2600
11:01:54.725;5.2500;5.2600
10:58:52.672;5.2600;5.2700
