Time;Bid;Ask
16:22:45.643;3.2700;3.2800
16:21:55.755;3.2600;3.2700
16:20:58.152;3.2700;3.2800
16:19:32.274;3.2700;3.2800
16:18:09.944;3.2700;3.2800
16:17:56.181;3.2600;3.2700
16:16:58.233;3.2500;3.2600
16:15:56.937;3.2600;3.2700
16:14:34.156;3.2600;3.2700
16:13:51.732;3.2400;3.2500
16:12:10.512;3.2300;3.2400
16:11:53.732;3.2400;3.2500
16:10:48.044;3.2200;3.2300
16:09:44.410;3.2100;3.2200
16:08:35.213;3.2100;3.2200
16:07:27.352;3.1900;3.2000
16:06:52.319;3.1800;3.1900
16:05:53.113;3.1800;3.1900
16:04:57.943;3.1600;3.1700
16:03:32.987;3.1400;3.1500
16:02:36.060;3.1300;3.1400
16:01:25.552;3.1200;3.1300
16:00:53.982;3.1200;3.1300
15:59:57.154;3.1300;3.1400
15:58:54.932;3.1300;3.1400
15:57:12.688;3.1300;3.1400
15:56:56.223;3.1400;3.1500
15:55:24.290;3.1100;3.1200
15:54:40.628;3.1300;3.1400
15:53:56.465;3.1300;3.1400
15:52:55.036;3.1200;3.1300
15:51:26.978;3.1200;3.1300
15:50:54.748;3.1100;3.1200
15:49:49.661;3.1000;3.1100
15:48:56.226;3.1100;3.1200
15:47:29.123;3.1100;3.1200
15:46:04.257;3.1000;3.1100
15:45:29.803;3.0900;3.1000
15:44:38.736;3.1000;3.1100
15:43:34.380;3.0900;3.1000
15:42:53.903;3.0700;3.0800
15:41:58.114;3.0700;3.0800
15:40:53.629;3.0800;3.0900
15:39:32.753;3.1000;3.1100
15:38:43.144;3.0900;3.1000
15:37:59.214;3.0700;3.0800
15:36:40.955;3.0800;3.0900
15:35:42.408;3.1100;3.1200
15:34:51.574;3.1200;3.1600
15:33:54.713;3.0900;3.1300
15:32:54.115;3.0900;3.1300
15:31:37.866;3.1100;3.1500
15:30:56.058;3.0800;3.1200
15:29:36.177;3.0900;3.1300
15:28:47.093;3.1100;3.1500
15:27:44.713;3.1200;3.1600
15:26:51.202;3.1000;3.1400
15:25:37.169;3.1100;3.1500
15:24:17.914;3.1000;3.1200
