Time;Bid;Ask
15:33:41.762;1.5200;1.5700
15:32:51.519;1.5300;1.5800
15:31:56.337;1.5400;1.5900
15:30:45.105;1.4700;1.5200
15:28:04.835;1.4800;1.5400
15:26:08.606;1.4700;1.5300
15:25:03.656;1.4600;1.5200
15:24:58.112;1.4500;1.5100
15:23:18.920;1.4600;1.5200
15:22:53.813;1.4700;1.5300
15:19:43.485;1.4700;1.5300
15:17:03.028;1.4700;1.5300
15:15:12.173;1.4800;1.5400
15:13:23.954;1.4800;1.5400
15:12:59.261;1.4700;1.5300
15:11:56.769;1.4800;1.5400
15:10:56.448;1.4800;1.5400
15:09:55.860;1.4800;1.5400
15:08:33.891;1.4900;1.5500
15:07:26.425;1.4800;1.5400
15:05:22.416;1.4900;1.5500
15:04:49.187;1.4800;1.5400
15:03:23.547;1.4900;1.5500
15:02:18.613;1.5000;1.5600
15:00:06.387;1.5100;1.5700
14:58:50.548;1.5000;1.5600
14:57:42.446;1.5100;1.5700
14:56:42.956;1.5000;1.5600
14:50:27.881;1.5000;1.5600
14:49:22.197;1.5000;1.5600
14:47:09.211;1.4900;1.5500
14:41:27.813;1.4900;1.5500
14:40:58.209;1.4800;1.5400
14:39:14.949;1.4900;1.5500
14:38:26.671;1.4800;1.5400
