Time;Bid;Ask
16:19:59.532;13.5000;13.5100
16:18:41.087;13.5200;13.5300
16:17:49.939;13.5400;13.5500
16:16:54.000;13.5100;13.5200
16:15:56.839;13.5000;13.5100
16:14:52.051;13.4300;13.4400
16:13:50.261;13.4200;13.4300
16:12:46.461;13.4000;13.4100
16:11:55.126;13.4900;13.5000
16:10:59.353;13.5100;13.5200
16:09:44.374;13.5700;13.5800
16:08:57.810;13.5600;13.5700
16:07:56.706;13.4900;13.5000
16:06:53.950;13.5500;13.5600
16:05:57.050;13.5800;13.5900
16:04:58.719;13.5700;13.5800
16:03:57.278;13.4800;13.4900
16:02:53.999;13.5100;13.5200
16:01:25.628;13.5300;13.5400
16:00:56.621;13.5600;13.5700
15:59:56.138;13.5200;13.5300
15:58:19.693;13.5500;13.5600
15:57:58.580;13.5600;13.5700
15:56:57.557;13.5600;13.5700
15:55:30.531;13.5600;13.5700
15:54:50.875;13.5200;13.5300
15:53:53.081;13.5400;13.5500
15:52:48.966;13.5000;13.5100
15:51:44.525;13.5200;13.5300
15:50:53.803;13.4700;13.4800
15:49:39.372;13.5000;13.5100
15:48:55.476;13.5100;13.5200
15:47:56.800;13.5000;13.5100
15:46:56.878;13.4800;13.4900
15:45:54.410;13.4700;13.4800
15:44:56.947;13.3600;13.3700
15:43:46.640;13.3100;13.3200
15:42:57.613;13.2700;13.2800
15:41:57.617;13.2800;13.2900
15:40:57.945;13.2500;13.2600
15:39:59.496;13.2400;13.2500
15:38:57.603;13.3100;13.3200
15:37:55.542;13.2700;13.2800
15:36:57.824;13.2700;13.2800
15:35:55.026;13.3000;13.3100
15:34:41.481;13.3100;13.3200
15:33:55.421;13.3100;13.3200
15:32:57.921;13.2800;13.2900
15:31:57.413;13.2500;13.2600
15:30:54.678;13.3800;13.3900
15:29:54.518;13.2700;13.2800
15:28:59.519;13.2500;13.2600
15:27:56.254;13.2000;13.2100
15:26:57.459;13.2400;13.2500
15:25:51.969;13.2700;13.2800
15:24:59.256;13.2800;13.2900
15:23:56.302;13.2300;13.2400
15:22:59.353;13.3100;13.3200
15:21:48.640;13.3200;13.3300
