Time;Bid;Ask
17:48:51.270;6.9900;7.0000
17:46:45.980;7.0000;7.0100
17:45:44.247;7.0000;7.0100
17:44:04.749;6.9900;7.0000
17:43:59.981;6.9800;6.9900
17:42:50.446;6.9800;6.9900
17:41:27.321;6.9800;6.9900
17:40:19.844;6.9900;7.0000
17:39:54.202;6.9800;6.9900
17:38:38.927;6.9800;6.9900
17:37:53.327;6.9900;7.0000
17:36:55.620;6.9900;7.0000
17:35:31.445;6.9900;7.0000
17:33:25.925;6.9800;6.9900
17:32:11.648;6.9900;7.0000
17:31:52.614;7.0000;7.0100
17:30:14.217;6.9900;7.0000
17:28:54.768;6.9900;7.0000
17:27:39.432;6.9900;7.0000
17:26:32.575;6.9800;6.9900
17:25:32.990;6.9800;6.9900
17:23:03.027;6.9800;6.9900
17:21:59.859;6.9900;7.0000
17:20:23.785;7.0000;7.0100
17:19:55.387;7.0100;7.0200
17:18:14.321;7.0000;7.0100
17:17:58.779;6.9900;7.0000
17:15:36.804;7.0000;7.0100
17:14:38.786;7.0000;7.0100
17:13:24.604;7.0100;7.0200
17:10:10.868;7.0100;7.0200
17:09:37.191;7.0000;7.0100
17:08:23.550;7.0100;7.0200
17:05:23.914;7.0100;7.0200
17:04:15.518;7.0200;7.0300
17:03:17.455;7.0200;7.0300
17:02:57.617;7.0100;7.0200
17:00:20.456;7.0000;7.0100
16:59:33.342;7.0000;7.0100
16:58:57.154;7.0100;7.0200
16:57:52.791;7.0100;7.0200
16:56:30.807;7.0000;7.0100
16:55:53.699;7.0100;7.0200
16:54:30.384;7.0100;7.0200
16:52:57.341;7.0000;7.0100
16:51:08.663;7.0000;7.0100
16:50:47.853;7.0000;7.0100
