Time;Bid;Ask
15:25:54.967;60.3000;60.3500
15:24:53.463;60.2900;60.3400
15:23:53.348;60.3900;60.4400
15:22:52.201;60.3800;60.4300
15:21:35.112;60.4300;60.4800
15:20:31.029;60.4300;60.4800
15:19:38.414;60.3500;60.4000
15:18:59.493;60.3800;60.4300
15:17:46.268;60.3900;60.4400
15:16:49.613;60.4000;60.4500
15:15:59.200;60.4300;60.4800
15:14:57.916;60.4800;60.5300
15:13:43.825;60.5800;60.6300
15:12:45.760;60.6300;60.6800
15:11:41.009;60.6400;60.6900
15:10:55.693;60.6400;60.6900
15:09:57.782;60.6200;60.6700
15:08:57.971;60.6400;60.6900
15:07:53.684;60.6600;60.7100
15:06:22.864;60.5700;60.6200
15:05:58.959;60.5500;60.6000
15:04:09.668;60.6200;60.6700
15:03:49.876;60.6200;60.6700
15:02:49.943;60.6700;60.7200
15:01:43.453;60.6700;60.7200
15:00:59.183;60.6500;60.7000
14:59:27.994;60.6100;60.6600
14:58:41.110;60.6100;60.6600
14:57:52.516;60.6500;60.7000
14:56:56.978;60.6600;60.7100
14:55:56.045;60.6600;60.7100
14:54:58.635;60.6700;60.7200
14:53:44.515;60.6900;60.7400
14:52:59.395;60.7000;60.7500
14:51:42.006;60.6900;60.7400
14:50:45.201;60.6300;60.6800
14:49:56.282;60.6400;60.6900
14:48:55.492;60.6800;60.7300
14:47:51.773;60.6500;60.7000
14:46:42.620;60.6100;60.6600
14:45:48.696;60.6500;60.7000
14:44:59.740;60.6500;60.7000
14:43:58.894;60.5900;60.6400
14:42:40.246;60.5100;60.5600
14:41:59.307;60.5000;60.5500
14:40:52.902;60.5100;60.5600
14:39:57.826;60.5000;60.5500
14:38:57.654;60.5400;60.5900
14:37:58.272;60.5500;60.6000
14:36:59.941;60.5700;60.6200
14:35:56.018;60.5900;60.6400
14:34:58.745;60.5700;60.6200
14:33:58.280;60.5500;60.6000
14:32:58.592;60.5800;60.6800
14:31:44.240;60.6100;60.7100
14:30:59.618;60.6000;60.7000
14:29:51.209;60.5900;60.6900
14:28:37.235;60.6000;60.7000
14:27:59.510;60.6200;60.6700
14:26:37.545;60.6100;60.6600
