Time;Bid;Ask
17:53:59.144;14.6100;14.6200
17:46:59.913;14.6100;14.6200
17:39:58.722;14.6200;14.6300
17:32:45.939;14.6100;14.6200
17:27:03.524;14.6000;14.6100
17:26:59.505;14.6100;14.6200
17:25:21.927;14.6100;14.6200
17:23:11.412;14.6100;14.6200
17:22:03.452;14.6000;14.6100
17:19:15.773;14.6000;14.6100
17:16:47.298;14.5900;14.6000
17:14:35.538;14.5800;14.5900
17:12:31.648;14.5900;14.6000
17:11:39.038;14.5800;14.5900
17:09:38.267;14.5900;14.6000
17:08:35.949;14.5800;14.5900
17:07:37.730;14.5800;14.5900
17:05:38.024;14.5700;14.5800
17:04:12.626;14.5700;14.5800
17:03:32.611;14.5700;14.5800
17:01:31.816;14.5700;14.5800
16:56:44.935;14.5800;14.5900
16:55:33.685;14.5900;14.6000
16:54:56.268;14.5900;14.6000
