Time;Bid;Ask
13:01:53.676;1.0300;1.0400
13:00:37.213;1.0200;1.0300
12:59:24.996;1.0400;1.0500
12:58:36.994;1.0500;1.0600
12:57:47.091;1.0600;1.0700
12:56:53.997;1.0700;1.0800
12:55:47.254;1.0600;1.0700
12:54:52.262;1.0500;1.0600
12:53:47.195;1.0600;1.0700
12:52:42.340;1.0500;1.0600
12:51:00.067;1.0300;1.0400
12:50:40.033;1.0200;1.0300
12:49:57.998;1.0300;1.0400
12:47:59.178;1.0100;1.0200
12:46:36.711;1.0000;1.0100
12:45:38.079;1.0000;1.0100
12:44:53.564;1.0100;1.0200
12:42:57.054;1.0100;1.0200
12:40:34.914;0.9900;1.0000
12:39:37.173;1.0000;1.0100
12:38:03.032;1.0100;1.0200
12:37:13.322;1.0200;1.0300
12:36:51.161;1.0100;1.0200
12:35:08.314;1.0200;1.0300
12:34:47.122;1.0100;1.0200
12:33:44.876;1.0200;1.0300
12:32:53.974;1.0300;1.0400
12:31:30.369;1.0300;1.0400
12:30:11.238;1.0200;1.0300
12:29:40.206;1.0100;1.0200
12:27:08.521;1.0100;1.0200
12:26:08.882;1.0200;1.0300
12:25:56.272;1.0300;1.0400
12:23:46.504;1.0300;1.0400
12:22:56.697;1.0400;1.0500
12:21:44.718;1.0300;1.0400
12:20:19.174;1.0300;1.0400
12:19:20.344;1.0200;1.0300
12:17:57.641;1.0300;1.0400
12:16:13.033;1.0300;1.0400
12:13:43.462;1.0200;1.0300
12:12:24.493;1.0300;1.0400
12:08:01.425;1.0300;1.0400
12:07:17.258;1.0200;1.0300
