Time;Bid;Ask
12:15:49.635;2.9730;2.9830
12:14:57.993;2.9680;2.9780
12:13:41.615;2.9490;2.9590
12:12:58.337;2.9250;2.9350
12:11:58.421;2.9100;2.9200
12:10:51.239;2.9200;2.9300
12:09:57.766;2.9200;2.9300
12:08:41.905;2.9390;2.9490
12:07:59.430;2.9920;3.0020
12:06:56.990;2.9770;2.9870
12:05:59.831;2.9390;2.9490
12:04:56.984;2.9770;2.9870
12:03:57.294;2.9770;2.9870
12:02:57.691;2.9630;2.9730
12:01:55.274;2.9680;2.9780
12:00:57.408;2.9770;2.9870
11:59:59.571;2.9100;2.9200
11:58:56.629;2.9000;2.9100
11:57:55.480;2.8810;2.8910
11:56:50.442;2.8810;2.8910
11:55:56.751;2.8720;2.8820
11:54:58.072;2.8910;2.9010
11:53:51.669;2.8620;2.8720
11:52:55.525;2.8620;2.8720
11:51:56.518;2.8520;2.8620
11:50:54.594;2.8860;2.8960
11:49:59.806;2.8330;2.8430
11:48:52.534;2.8140;2.8240
11:47:51.953;2.8520;2.8620
11:46:56.850;2.8860;2.8960
11:45:56.098;2.9490;2.9590
11:44:59.503;2.8810;2.8910
11:43:54.266;2.9000;2.9100
11:42:51.823;2.8810;2.8910
11:41:54.690;2.8520;2.8620
11:40:56.409;2.8330;2.8430
11:39:57.345;2.7560;2.7660
11:38:59.606;2.7850;2.7950
11:37:47.748;2.8330;2.8430
11:36:58.780;2.8330;2.8430
11:35:55.236;2.8040;2.8140
11:34:59.423;2.9200;2.9300
11:33:57.565;2.8720;2.8820
11:32:45.464;2.8720;2.8820
11:31:59.181;2.8760;2.8860
11:30:57.804;2.8960;2.9060
11:29:58.136;2.7800;2.7900
11:28:56.233;2.7470;2.7570
11:27:57.974;2.7470;2.7570
11:26:57.718;2.7270;2.7370
11:25:57.294;2.7320;2.7420
11:24:58.201;2.7130;2.7230
11:23:53.809;2.6790;2.6890
11:22:56.778;2.6790;2.6890
11:21:59.720;2.6500;2.6600
11:20:50.905;2.5730;2.5830
11:19:59.289;2.5690;2.5790
11:18:59.640;2.5730;2.5830
11:17:58.728;2.4820;2.4920
