Time;Bid;Ask
09:52:58.353;4.6600;5.0500
09:51:34.003;4.6700;5.0600
09:50:36.452;4.6900;5.0800
09:49:52.072;4.6700;5.0600
09:48:34.802;4.7000;5.0900
09:47:14.458;4.6500;5.0400
09:46:28.071;4.6700;5.0600
09:45:49.607;4.6700;5.0600
09:44:22.241;4.6500;5.0400
09:41:52.582;4.6500;5.0400
09:40:57.249;4.6600;5.0500
09:33:23.210;4.6500;5.0400
09:31:01.151;4.6600;5.0500
09:30:28.837;4.6300;5.0200
09:29:07.176;4.6700;5.0600
09:27:31.999;4.6600;5.0500
09:26:55.880;4.6300;5.0200
09:16:08.817;4.6700;5.0600
09:13:23.700;4.6900;5.0800
09:10:51.354;4.6900;5.0800
09:09:41.778;4.6900;5.0800
09:08:52.156;4.7100;5.1000
09:05:20.816;4.7000;5.0900
09:04:40.187;4.6700;5.0600
09:03:50.892;4.6500;5.0400
09:02:32.392;4.6400;5.0300
09:01:54.779;4.6100;5.0000
08:59:01.892;4.6200;5.0100
08:55:54.973;4.6400;5.0300
