Time;Bid;Ask
13:23:58.628;3.2680;3.2780
13:22:58.521;3.3020;3.3120
13:21:59.499;3.3140;3.3240
13:20:59.125;3.3630;3.3730
13:19:59.668;3.3380;3.3480
13:18:50.593;3.3340;3.3440
13:17:56.893;3.3120;3.3220
13:16:54.970;3.3260;3.3360
13:15:59.718;3.3170;3.3270
13:14:52.356;3.3310;3.3410
13:13:59.451;3.3240;3.3340
13:12:57.085;3.2970;3.3070
13:11:54.633;3.2610;3.2710
13:10:57.997;3.2470;3.2570
13:09:57.847;3.2420;3.2520
13:08:56.892;3.2250;3.2350
13:07:55.209;3.2130;3.2230
13:06:58.848;3.2220;3.2320
13:05:59.331;3.2080;3.2180
13:04:56.561;3.2250;3.2350
13:03:58.709;3.2050;3.2150
13:02:57.395;3.1910;3.2010
13:01:59.473;3.1520;3.1620
13:00:57.182;3.1570;3.1670
12:59:59.641;3.1720;3.1820
12:58:58.029;3.1890;3.1990
12:57:58.576;3.1840;3.1940
12:56:56.083;3.1840;3.1940
12:55:56.490;3.1890;3.1990
12:54:56.565;3.1720;3.1820
12:53:59.727;3.1640;3.1740
12:52:59.075;3.1740;3.1840
12:51:59.240;3.2010;3.2110
12:50:52.458;3.1810;3.1910
12:49:57.864;3.1980;3.2080
12:48:57.550;3.1980;3.2080
12:47:59.594;3.1910;3.2010
12:46:59.485;3.1740;3.1840
12:45:59.942;3.1570;3.1670
12:44:58.647;3.1260;3.1360
12:43:59.412;3.1350;3.1450
12:42:56.571;3.1470;3.1570
12:41:50.925;3.1620;3.1720
12:40:52.298;3.1810;3.1910
12:39:59.060;3.2030;3.2130
12:38:59.063;3.2030;3.2130
12:37:58.051;3.1890;3.1990
12:36:58.598;3.1910;3.2010
12:35:58.816;3.1520;3.1620
12:34:59.013;3.1760;3.1860
12:33:59.679;3.1730;3.1830
12:32:56.744;3.1440;3.1540
12:31:58.994;3.1590;3.1690
12:30:56.308;3.1520;3.1620
12:29:57.111;3.1370;3.1470
12:28:57.021;3.1200;3.1300
12:27:55.235;3.1300;3.1400
12:26:59.291;3.0990;3.1090
12:25:59.709;3.0840;3.0940
