Time;Bid;Ask
14:23:49.019;3.9600;3.9900
14:22:56.924;3.9600;3.9900
14:21:59.162;3.9600;3.9900
14:19:31.721;3.9500;3.9800
14:18:58.255;3.9600;3.9900
14:16:27.366;3.9500;3.9800
14:15:57.974;3.9500;3.9800
14:12:52.467;3.9400;3.9700
14:11:58.044;3.9400;3.9700
14:10:55.694;3.9300;3.9600
14:09:08.970;3.9400;3.9700
14:08:55.240;3.9500;3.9800
14:05:53.173;3.9500;3.9800
14:03:15.339;3.9400;3.9700
14:02:58.849;3.9500;3.9800
14:01:29.657;3.9400;3.9700
14:00:13.863;3.9400;3.9700
13:59:42.142;3.9500;3.9800
13:58:39.648;3.9400;3.9700
13:56:54.434;3.9400;3.9700
13:52:06.977;3.9200;3.9500
13:51:59.415;3.9200;3.9500
13:50:58.563;3.9200;3.9500
13:49:56.082;3.9200;3.9500
13:48:16.567;3.9300;3.9600
13:47:44.834;3.9300;3.9600
13:41:05.907;3.9300;3.9600
13:40:53.251;3.9300;3.9600
13:39:51.588;3.9400;3.9700
13:36:40.543;3.9300;3.9600
13:33:52.437;3.9400;3.9700
13:32:10.923;3.9400;3.9700
13:31:45.128;3.9500;3.9800
13:29:13.908;3.9500;3.9800
13:28:59.796;3.9500;3.9800
13:26:46.994;3.9400;3.9700
