Time;Bid;Ask
15:21:50.405;1.3790;1.3890
15:20:15.862;1.3780;1.3880
15:19:21.684;1.3790;1.3890
15:18:29.751;1.3800;1.3900
15:17:56.536;1.3790;1.3890
15:16:26.123;1.3820;1.3920
15:15:59.025;1.3830;1.3930
15:14:58.901;1.3810;1.3910
15:12:49.193;1.3810;1.3910
15:11:49.319;1.3820;1.3920
15:10:28.443;1.3820;1.3920
15:09:01.749;1.3830;1.3930
15:08:50.730;1.3840;1.3940
15:07:47.464;1.3830;1.3930
15:06:52.638;1.3810;1.3910
15:05:56.417;1.3810;1.3910
15:04:36.534;1.3820;1.3920
15:03:51.355;1.3840;1.3940
15:02:46.815;1.3850;1.3950
15:01:28.520;1.3860;1.3960
15:00:56.275;1.3870;1.3970
14:59:51.395;1.3860;1.3960
14:58:51.022;1.3850;1.3950
14:57:43.870;1.3850;1.3950
14:56:59.985;1.3850;1.3950
14:55:52.400;1.3830;1.3930
14:54:25.218;1.3830;1.3930
14:53:22.816;1.3840;1.3940
14:50:50.569;1.3840;1.3940
14:49:56.667;1.3860;1.3960
14:48:41.457;1.3860;1.3960
14:47:40.595;1.3850;1.3950
14:46:55.675;1.3830;1.3930
14:45:45.259;1.3830;1.3930
14:44:34.032;1.3840;1.3940
14:43:29.202;1.3830;1.3930
14:42:46.271;1.3820;1.3920
14:41:41.784;1.3830;1.3930
14:40:20.015;1.3850;1.3950
14:39:55.206;1.3840;1.3940
14:38:31.762;1.3860;1.3960
14:37:34.127;1.3870;1.3970
14:36:47.111;1.3860;1.3960
14:35:35.663;1.3870;1.3970
14:34:52.676;1.3860;1.3960
14:33:57.156;1.3860;1.3960
14:32:50.983;1.3870;1.4070
14:31:51.980;1.3890;1.4090
14:30:42.801;1.3870;1.4070
14:29:46.121;1.3860;1.4060
14:28:40.959;1.3880;1.4080
14:27:39.617;1.3870;1.3970
14:26:59.604;1.3870;1.3970
14:25:55.937;1.3850;1.3950
14:24:49.841;1.3850;1.3950
