Time;Bid;Ask
17:53:07.299;1.9400;1.9600
17:51:08.848;1.9300;1.9500
17:50:45.720;1.9400;1.9600
17:47:45.778;1.9400;1.9600
17:46:36.203;1.9300;1.9500
17:45:14.581;1.9300;1.9500
17:44:51.292;1.9400;1.9600
17:43:20.367;1.9300;1.9500
17:41:53.681;1.9400;1.9600
17:40:42.514;1.9400;1.9600
17:39:46.992;1.9400;1.9600
17:37:19.867;1.9400;1.9600
17:33:20.505;1.9300;1.9500
17:32:13.579;1.9400;1.9600
17:31:28.630;1.9400;1.9600
17:30:56.409;1.9400;1.9600
17:28:57.986;1.9400;1.9600
17:27:48.743;1.9400;1.9600
17:25:48.934;1.9400;1.9600
17:24:42.261;1.9400;1.9600
17:23:45.802;1.9400;1.9600
17:22:45.027;1.9500;1.9700
17:21:04.987;1.9600;1.9800
17:20:20.995;1.9600;1.9800
17:19:29.088;1.9600;1.9800
17:16:26.840;1.9700;1.9900
17:14:36.411;1.9900;2.0100
17:13:21.938;1.9900;2.0100
17:11:35.012;1.9900;2.0100
17:09:39.344;1.9900;2.0100
17:08:52.730;2.0000;2.0200
17:07:06.760;2.0100;2.0300
17:06:27.142;2.0000;2.0200
17:05:39.032;2.0000;2.0200
17:04:30.111;2.0000;2.0200
17:03:47.812;1.9800;2.0000
17:02:32.406;2.0000;2.0200
17:01:37.732;2.0000;2.0200
16:59:39.122;2.0000;2.0200
16:58:36.886;2.0100;2.0300
16:57:50.257;2.0200;2.0400
16:56:41.564;2.0100;2.0300
