Time;Bid;Ask
15:19:59.708;3.5000;3.5100
15:18:59.565;3.5100;3.5200
15:15:36.574;3.5100;3.5200
15:14:47.364;3.5100;3.5200
15:12:37.165;3.5000;3.5100
15:09:36.052;3.5000;3.5100
15:06:37.435;3.5000;3.5100
15:04:23.994;3.5000;3.5100
15:03:54.937;3.4900;3.5000
15:02:56.512;3.5000;3.5100
15:00:26.386;3.5000;3.5100
14:59:14.068;3.4900;3.5000
14:58:59.009;3.5000;3.5100
14:55:33.829;3.4900;3.5000
14:54:37.106;3.5000;3.5100
14:51:47.132;3.4900;3.5000
14:47:29.285;3.4800;3.4900
14:46:40.718;3.4800;3.4900
14:41:09.451;3.4800;3.4900
14:40:40.866;3.4700;3.4800
14:36:45.646;3.4800;3.4900
14:35:35.428;3.4800;3.4900
14:34:40.365;3.4700;3.4800
14:33:19.136;3.4700;3.4800
14:30:41.226;3.4800;3.5000
14:28:12.250;3.4900;3.5100
14:23:26.448;3.4900;3.5000
14:21:30.070;3.4800;3.4900
